#timestamp,LO_Frequency,Hit 
1598601615.4,286047002.2,N
1598601635.2,286047001.6,N
1598601655.1,286047004.4,N
1598601656.0,286047004.4,N
1598601675.8,286047001.3,N
1598601695.6,286047003.3,N
1598601715.5,286047005.4,P
1598601735.3,286047002.7,N
1598601755.1,286047001.9,N
1598601775.9,286046999.7,N
1598601795.7,286046999.7,N
1598601815.5,286047002.2,N
1598601835.4,286047002.0,N
1598601855.2,286047002.7,N
1598601875.0,286047004.0,N
1598601875.9,286047004.0,N
1598601895.8,286047002.8,N
1598601915.6,286047001.7,N
1598601935.4,286047004.0,N
1598601955.3,286047001.4,N
1598601975.1,286047002.3,N
1598601995.8,286047000.0,N
1598602015.7,286047001.9,N
1598602035.5,286047000.1,N
1598602055.3,286047002.0,N
1598602075.2,286047002.8,N
1598602095.0,286047002.5,N
1598602095.9,286047002.5,N
1598602115.7,286047002.2,N
1598602135.6,286047002.2,N
1598602155.4,286047002.8,N
1598602175.2,286047002.5,N
1598602195.1,286047001.9,N
1598602196.0,286047001.9,N
1598602215.8,286047000.2,N
1598602235.6,286047001.6,N
1598602255.5,286046999.9,N
1598602275.3,286046999.7,N
1598602295.1,286047000.0,N
1598602315.9,286047000.6,N
1598602335.7,286047000.9,N
1598602355.5,286047000.8,N
1598602375.4,286047000.6,N
1598602395.2,286046998.8,N
1598602415.0,286046999.3,N
1598602415.9,286046999.3,N
1598602435.8,286046998.6,N
1598602455.6,286046996.9,N
1598602475.4,286046998.1,N
1598602495.3,286046998.7,N
1598602515.1,286046996.6,N
1598602535.8,286046999.3,N
1598602555.7,286046999.0,N
1598602575.5,286046999.1,N
1598602595.3,286046997.5,N
1598602615.2,286046997.8,N
1598602635.0,286046997.8,N
1598602635.9,286046997.8,N
1598602655.7,286046996.6,N
1598602675.6,286046997.5,N
1598602695.4,286046996.8,N
1598602715.2,286046998.0,N
1598602735.1,286046998.0,N
1598602736.0,286046998.0,N
1598602755.8,286046995.0,P
1598602775.7,286046999.6,N
1598602795.5,286046997.2,N
1598602815.3,286046997.7,N
1598602835.2,286046997.4,N
1598602855.9,286046997.9,N
1598602875.7,286046996.8,N
1598602895.6,286046995.0,P
1598602915.4,286046998.7,N
1598602935.2,286046998.6,N
1598602955.1,286046999.0,N
1598602956.0,286046999.0,N
1598602975.8,286046999.1,N
1598602995.6,286046998.8,N
1598603015.5,286046996.6,N
1598603035.3,286046997.0,N
1598603055.1,286046996.5,N
1598603075.9,286046997.0,N
1598603095.7,286046997.0,N
1598603115.5,286046997.4,N
1598603135.4,286046996.9,N
1598603155.2,286046998.9,N
1598603175.0,286046999.6,N
1598603175.9,286046999.6,N
1598603195.8,286046997.7,N
1598603215.6,286046996.5,N
1598603235.4,286046997.0,N
1598603255.3,286046997.1,N
1598603275.1,286046994.9,P
1598603295.8,286046999.3,N
1598603315.7,286046998.8,N
1598603335.5,286046999.5,N
1598603355.3,286046996.6,N
1598603375.2,286046999.0,N
1598603395.0,286046997.2,N
1598603395.9,286046997.2,N
1598603415.7,286046996.6,N
1598603435.6,286046996.7,N
1598603455.4,286046996.9,N
1598603475.2,286046997.8,N
1598603495.1,286046997.0,N
1598603496.0,286046997.0,N
1598603515.8,286046999.5,N
1598603535.6,286046997.7,N
1598603555.5,286046997.4,N
1598603575.3,286046997.5,N
1598603595.2,286046995.0,P
1598603615.9,286046998.3,N
1598603635.7,286047000.8,N
1598603655.6,286046999.0,N
1598603675.4,286046998.7,N
1598603695.2,286047000.8,N
1598603715.1,286046998.3,N
1598603716.0,286046998.3,N
1598603735.8,286047000.8,N
1598603755.6,286046998.4,N
1598603775.5,286046998.3,N
1598603795.3,286046999.0,N
1598603815.1,286046998.3,N
1598603835.9,286046998.2,N
1598603855.7,286047001.0,N
1598603875.5,286046999.2,N
1598603895.4,286046999.4,N
1598603915.2,286046996.9,N
1598603935.0,286046996.5,N
1598603935.9,286046996.5,N
1598603955.8,286046997.1,N
1598603975.6,286046998.3,N
1598603995.4,286046997.5,N
1598604015.3,286046999.3,N
1598604035.1,286046999.6,N
1598604036.0,286046999.6,N
1598604055.8,286046996.7,N
1598604075.7,286046996.6,N
1598604095.5,286046996.5,N
1598604115.3,286046997.8,N
1598604135.2,286046997.4,N
1598604155.9,286046997.2,N
1598604175.7,286046995.1,P
1598604195.6,286046997.1,N
1598604215.4,286046998.0,N
1598604235.2,286046997.6,N
1598604255.1,286046994.9,P
1598604256.0,286046994.9,P
1598604275.8,286046998.2,N
1598604295.6,286047001.2,N
1598604315.5,286046996.5,N
1598604335.3,286046999.0,N
1598604355.1,286046996.7,N
1598604375.9,286046999.6,N
1598604395.7,286046998.4,N
1598604415.5,286046996.9,N
1598604435.4,286046997.2,N
1598604455.2,286046999.1,N
1598604475.0,286046997.0,N
1598604475.9,286046997.0,N
1598604495.8,286046997.7,N
1598604515.6,286046995.0,P
1598604535.5,286047000.7,N
1598604555.3,286046996.5,N
1598604575.1,286046998.3,N
1598604595.9,286046999.4,N
1598604615.7,286046999.2,N
1598604635.5,286046998.9,N
1598604655.4,286046998.8,N
1598604675.2,286046999.3,N
1598604695.0,286046997.1,N
1598604695.9,286046997.1,N
1598604715.8,286046994.9,P
1598604735.6,286046998.5,N
1598604755.4,286046998.7,N
1598604775.3,286046998.6,N
1598604795.1,286046999.4,N
1598604815.8,286046998.7,N
1598604835.7,286046998.4,N
1598604855.5,286046998.4,N
1598604875.3,286046999.4,N
1598604895.2,286046999.6,N
1598604915.0,286046996.8,N
1598604915.9,286046996.8,N
1598604935.7,286046999.5,N
1598604955.6,286046999.4,N
1598604975.4,286046997.7,N
1598604995.2,286046997.8,N
1598605015.1,286046997.0,N
1598605016.0,286046997.0,N
1598605035.8,286046999.2,N
1598605055.6,286046999.6,N
1598605075.5,286046997.2,N
1598605095.3,286046997.3,N
1598605115.1,286046997.3,N
1598605135.9,286046995.3,P
1598605155.7,286046999.3,N
1598605175.6,286046998.7,N
1598605195.4,286046999.0,N
