#timestamp,LO_Frequency,Hit,StdDev 
1615129215.3,286046993.6,P
1615129235.2,286046996.1,N
1615129255.0,286046997.1,N
1615129255.9,286046997.1,N
1615129275.8,286046998.7,N
1615129295.6,286046999.5,N
1615129315.4,286046998.5,N
1615129335.3,286047000.5,N
1615129355.1,286046999.9,N
1615129356.0,286046999.9,N
1615129375.8,286047001.0,N
1615129395.7,286047000.9,N
1615129415.5,286047001.1,N
1615129435.3,286046998.2,N
1615129455.2,286046998.8,N
1615129475.0,286046997.1,N
1615129475.9,286046997.1,N
1615129495.8,286046995.0,N
1615129515.6,286046995.7,N
1615129535.4,286046994.0,N
1615129555.3,286046991.9,Y
1615129575.1,286046995.1,P
1615129595.9,286046995.5,N
1615129615.7,286046996.7,N
1615129635.5,286046995.3,Y
1615129655.4,286047001.2,P
1615129675.2,286047002.6,N
1615129695.0,286047004.1,N
1615129695.9,286047004.1,N
1615129715.8,286047005.3,N
1615129735.6,286047009.0,Y
1615129755.5,286047005.1,P
1615129775.3,286047003.0,N
1615129795.1,286047001.5,N
1615129815.9,286047001.4,N
1615129835.7,286047001.8,N
1615129855.5,286047004.3,Y
1615129875.4,286046999.4,P
1615129895.2,286046997.4,N
1615129915.1,286046996.1,N
1615129916.0,286046996.1,N
1615129935.8,286046995.0,N
1615129955.6,286046996.1,N
1615129975.5,286046996.1,N
1615129995.3,286046993.7,N
1615130015.1,286046993.8,N
1615130035.9,286046994.4,N
1615130055.7,286046992.8,N
1615130075.6,286046991.7,Y
1615130095.4,286046997.9,P
1615130115.2,286046997.6,N
1615130135.1,286046998.0,N
1615130136.0,286046998.0,N
1615130155.8,286046996.2,Y
1615130175.6,286046996.6,P
1615130195.5,286046997.0,P
1615130215.3,286046999.2,N
1615130235.2,286046996.7,Y
1615130255.9,286047000.2,P
1615130275.7,286047002.6,N
1615130295.6,286047003.4,N
1615130315.4,286047003.0,N
1615130335.2,286047003.1,N
1615130355.1,286047003.4,N
1615130356.0,286047003.4,N
1615130375.8,286047003.5,N
1615130395.7,286047003.9,N
1615130415.5,286047004.0,N
1615130435.3,286047004.4,N
1615130455.2,286047001.6,N
1615130475.0,286047002.1,N
1615130475.9,286047002.1,N
1615130495.7,286047002.3,N
1615130515.6,286047000.1,N
1615130535.4,286046999.9,N
1615130555.3,286046999.7,N
1615130575.1,286047000.0,N
1615130576.0,286047000.0,N
1615130595.8,286047001.0,N
1615130615.7,286047000.5,N
1615130635.5,286047000.2,N
1615130655.3,286047002.4,N
1615130675.2,286047003.5,N
1615130695.0,286047003.1,N
1615130695.9,286047003.1,N
1615130715.8,286047005.6,Y
1615130735.6,286047001.6,P
1615130755.4,286047004.2,P
1615130775.3,286047004.0,P
1615130795.1,286047001.9,N
1615130815.8,286047001.7,N
1615130835.7,286047001.7,N
1615130855.5,286047001.4,N
1615130875.4,286047002.6,N
1615130895.2,286046999.8,N
1615130915.0,286046999.8,N
1615130915.9,286046999.8,N
1615130935.8,286047000.6,N
1615130955.6,286047000.9,N
1615130975.4,286046998.2,N
1615130995.3,286046999.0,N
1615131015.1,286046999.0,N
1615131035.9,286046999.0,N
1615131055.7,286046998.7,N
1615131075.5,286046998.5,N
1615131095.4,286047000.7,N
1615131115.2,286047001.9,N
1615131135.0,286047004.4,N
1615131135.9,286047004.4,N
1615131155.8,286047001.8,N
1615131175.6,286047002.3,N
1615131195.5,286046999.9,N
1615131215.3,286047002.8,N
1615131235.1,286047000.8,N
1615131255.9,286047002.8,N
1615131275.7,286047000.7,N
1615131295.5,286047000.8,N
1615131315.4,286046998.5,N
1615131335.2,286046999.9,N
1615131355.1,286046998.1,N
1615131356.0,286046998.1,N
1615131375.8,286047001.0,N
1615131395.6,286047000.7,N
1615131415.5,286047001.0,N
1615131435.3,286046998.2,N
1615131455.1,286047001.1,N
1615131475.9,286046998.2,N
1615131495.7,286046999.3,N
1615131515.6,286047001.2,N
1615131535.4,286047001.2,N
1615131555.2,286047002.6,N
1615131575.1,286047002.1,N
1615131576.0,286047002.1,N
1615131595.8,286047001.0,N
1615131615.6,286047000.2,N
1615131635.5,286047000.7,N
1615131655.3,286046999.7,N
1615131675.1,286046999.8,N
1615131695.9,286047000.4,N
1615131715.7,286047000.0,N
1615131735.6,286047000.0,N
1615131755.4,286047000.1,N
1615131775.2,286047002.6,N
1615131795.1,286047002.4,N
1615131796.0,286047002.4,N
1615131815.8,286047002.0,N
1615131835.6,286047001.6,N
1615131855.5,286047005.9,Y
1615131875.3,286047001.7,P
1615131895.2,286047003.8,P
1615131915.9,286047003.8,N
1615131935.7,286047004.1,N
1615131985.6,286047001.4,E
1615131995.5,286047001.9,N
1615132015.4,286047004.3,P
1615132035.2,286047001.8,N
1615132055.0,286047002.3,N
1615132055.9,286047002.3,N
1615132075.8,286047002.4,N
1615132095.6,286047001.9,N
1615132115.4,286047002.2,N
1615132135.3,286047002.8,Y
1615132155.1,286046998.5,P
1615132175.9,286046998.1,N
1615132195.7,286046998.8,N
1615132215.5,286046998.3,N
1615132235.4,286046998.5,N
1615132255.2,286047002.7,N
1615132275.0,286047001.5,N
1615132276.0,286047001.5,N
1615132295.8,286047004.0,N
1615132315.6,286047004.4,N
1615132335.5,286047003.1,N
1615132355.3,286047004.8,N
1615132375.1,286047003.0,N
1615132395.9,286047005.5,N
1615132415.7,286047005.8,N
1615132435.5,286047003.0,N
1615132455.4,286047003.3,N
1615132475.2,286047004.9,N
1615132495.1,286047005.3,N
1615132496.0,286047005.3,N
1615132515.8,286047003.2,N
1615132535.6,286047003.6,N
1615132555.5,286047003.8,N
1615132575.3,286047004.0,N
1615132595.1,286047005.9,N
1615132615.9,286047005.1,N
1615132635.7,286047004.8,N
1615132655.6,286047004.9,N
1615132675.4,286047007.1,N
1615132695.2,286047006.4,N
1615132715.1,286047004.9,N
1615132716.0,286047004.9,N
1615132735.8,286047005.1,N
1615132755.6,286047004.1,N
1615132775.5,286047001.7,N
1615132795.3,286047002.7,N
