#timestamp,LO_Frequency,Hit,StdDev 
1561269615.8,286046998.1,N
1561269635.6,286047001.0,N
1561269655.4,286046998.6,N
1561269675.3,286046998.3,N
1561269695.1,286047001.1,N
1561269715.8,286047001.2,N
1561269735.7,286046996.6,N
1561269755.5,286046997.1,N
1561269775.4,286046997.0,N
1561269795.2,286046999.2,N
1561269815.0,286046996.7,N
1561269815.9,286046996.7,N
1561269835.8,286046996.7,N
1561269855.6,286046996.6,N
1561269875.4,286046997.0,N
1561269895.3,286046997.0,N
1561269915.1,286046996.5,N
1561269935.9,286046997.0,N
1561269955.7,286046996.9,N
1561269975.5,286046996.7,N
1561269995.4,286046996.7,N
1561270015.2,286046997.0,N
1561270035.0,286046996.8,N
1561270035.9,286046996.8,N
1561270055.8,286046999.5,N
1561270075.6,286046999.2,N
1561270095.5,286046997.1,N
1561270115.3,286046997.5,N
1561270135.1,286046997.5,N
1561270155.9,286046996.9,N
1561270175.7,286046996.7,N
1561270195.5,286046997.5,N
1561270215.4,286046998.0,N
1561270235.2,286046996.8,N
1561270255.1,286046999.5,N
1561270256.0,286046999.5,N
1561270275.8,286046996.6,Y
1561270295.6,286046999.9,P
1561270315.5,286047002.6,N
1561270335.3,286047000.1,N
1561270355.1,286047000.2,N
1561270375.9,286047002.3,N
1561270395.7,286047002.3,N
1561270415.6,286046999.7,N
1561270435.4,286047002.4,N
1561270455.2,286047000.3,N
1561270475.1,286047002.7,N
1561270476.0,286047002.7,N
1561270495.8,286047002.3,N
1561270515.6,286047000.1,N
1561270535.5,286047002.8,N
1561270555.3,286047000.2,N
1561270575.2,286047000.0,N
1561270595.9,286047000.5,N
1561270615.7,286047000.1,N
1561270635.6,286046999.9,N
1561270655.4,286047002.7,N
1561270675.2,286047002.3,N
1561270695.1,286047000.1,N
1561270696.0,286047000.1,N
1561270715.8,286047000.7,N
1561270735.7,286047001.2,N
1561270755.5,286046998.1,N
1561270775.3,286047000.5,N
1561270795.2,286047000.2,N
1561270815.0,286047002.4,N
1561270815.9,286047002.4,N
1561270835.7,286047002.3,N
1561270855.6,286047002.6,N
1561270875.4,286047002.7,N
1561270895.3,286047000.2,N
1561270915.1,286047000.1,N
1561270916.0,286047000.1,N
1561270935.8,286046999.7,N
1561270955.7,286047002.3,N
1561270975.5,286047000.2,N
1561270995.3,286047002.4,N
1561271015.2,286047002.8,N
1561271035.0,286046999.7,N
1561271035.9,286046999.7,N
1561271055.8,286047000.1,N
1561271075.6,286047000.5,N
1561271095.4,286047000.0,N
1561271115.3,286047002.4,N
1561271135.1,286047002.7,N
1561271155.8,286047002.3,N
1561271175.7,286047000.5,N
1561271195.5,286047002.3,N
1561271215.4,286047000.0,N
1561271235.2,286047000.6,N
1561271255.0,286047000.6,N
1561271255.9,286047000.6,N
1561271275.8,286047002.8,N
1561271295.6,286047000.6,N
1561271315.4,286047000.3,N
1561271335.3,286047002.5,N
1561271355.1,286047002.5,N
1561271375.9,286047000.1,N
1561271395.7,286046999.9,N
1561271415.5,286047002.3,N
1561271435.4,286047000.3,N
1561271455.2,286047002.4,N
1561271475.1,286047000.1,N
1561271476.0,286047000.1,N
1561271495.8,286047002.8,N
1561271515.6,286047001.6,N
1561271535.5,286047002.5,N
1561271555.3,286047002.5,N
1561271575.2,286047002.2,N
1561271595.9,286047000.2,N
1561271615.7,286046999.7,N
1561271635.6,286046999.9,N
1561271655.4,286046998.1,N
1561271675.2,286047001.1,N
1561271695.1,286047000.9,N
1561271696.0,286047000.9,N
1561271715.8,286047000.9,N
1561271735.7,286047000.4,N
1561271755.5,286047000.3,N
1561271775.3,286046999.9,N
1561271795.2,286047000.5,N
1561271815.0,286047001.0,N
1561271815.9,286047001.0,N
1561271835.7,286047000.3,N
1561271855.6,286047000.9,N
1561271875.4,286047001.0,N
1561271895.3,286047000.0,N
1561271915.1,286047002.3,N
1561271916.0,286047002.3,N
1561271935.8,286047002.8,N
1561271955.7,286047002.8,N
1561271975.5,286047002.6,N
1561271995.3,286047002.1,N
1561272015.2,286047002.2,N
1561272035.0,286047002.7,N
1561272035.9,286047002.7,N
1561272055.8,286046999.8,N
1561272075.6,286046999.9,N
1561272095.4,286047000.2,N
1561272115.3,286047002.0,N
1561272135.1,286047000.1,N
1561272155.8,286047000.6,N
1561272175.7,286047002.7,N
1561272195.5,286046999.8,N
1561272215.4,286047000.0,N
1561272235.2,286047002.5,N
1561272255.0,286047002.2,N
1561272255.9,286047002.2,N
1561272275.8,286047002.4,N
1561272295.6,286047002.3,N
1561272315.4,286047002.1,N
1561272335.3,286047003.8,Y
1561272355.1,286047002.4,P
1561272375.9,286047002.2,P
1561272395.7,286047002.2,P
1561272415.5,286047002.2,Y
1561272435.4,286046998.7,P
1561272455.2,286047001.1,N
1561272475.1,286046998.5,N
1561272476.0,286046998.5,N
1561272495.8,286046998.6,N
1561272515.6,286046998.3,N
1561272535.5,286046998.3,N
1561272555.3,286046999.6,N
1561272575.2,286046999.2,N
1561272595.9,286046999.6,N
1561272615.7,286046998.4,N
1561272635.6,286046996.9,N
1561272655.4,286046996.7,N
1561272675.2,286046997.0,N
1561272695.1,286046997.7,N
1561272696.0,286046997.7,N
1561272715.8,286046997.2,N
1561272735.7,286046997.0,N
1561272755.5,286046997.2,N
1561272775.3,286046998.0,N
1561272795.2,286046997.7,N
1561272815.9,286046995.0,Y
1561272835.7,286046996.9,P
1561272855.6,286046996.9,P
1561272875.4,286046997.0,P
1561272895.3,286046996.6,Y
1561272915.1,286047000.3,P
1561272935.8,286047000.4,N
1561272955.7,286047000.4,N
1561272975.5,286047001.0,N
1561272995.4,286046998.1,N
1561273015.2,286047000.7,N
1561273035.0,286046998.5,N
1561273035.9,286046998.5,N
1561273055.8,286046998.2,N
1561273075.6,286046998.4,N
1561273095.4,286046998.5,N
1561273115.3,286046998.6,N
1561273135.1,286047000.9,N
1561273155.9,286047000.2,N
1561273175.7,286047000.2,N
1561273195.5,286047000.0,N
