#timestamp,LO_Frequency,Hit,StdDev 
1570208415.5,286046996.7,N
1570208435.3,286046997.9,N
1570208455.2,286046996.8,N
1570208475.0,286046996.9,N
1570208475.9,286046996.9,N
1570208495.8,286046997.7,N
1570208515.6,286046995.1,Y
1570208535.4,286046998.4,P
1570208555.3,286046998.4,P
1570208575.1,286046996.9,P
1570208595.9,286046996.6,Y
1570208615.7,286047000.4,P
1570208635.5,286047000.0,N
1570208655.4,286047002.6,N
1570208675.2,286047002.7,N
1570208695.0,286047004.4,N
1570208695.9,286047004.4,N
1570208715.8,286047003.5,N
1570208735.6,286047003.1,N
1570208755.5,286047003.0,N
1570208775.3,286047005.4,N
1570208795.1,286047005.2,N
1570208815.9,286047003.1,N
1570208835.7,286047002.9,N
1570208855.5,286047003.7,N
1570208875.4,286047003.6,N
1570208895.2,286047002.7,N
1570208915.1,286047002.8,N
1570208916.0,286047002.8,N
1570208935.8,286047000.5,N
1570208955.6,286047000.3,N
1570208975.5,286047000.5,N
1570208995.3,286047000.6,N
1570209015.2,286047000.3,N
1570209035.9,286047000.0,N
1570209055.7,286047002.3,N
1570209075.6,286047002.1,N
1570209095.4,286047002.0,N
1570209115.2,286047002.1,N
1570209135.1,286047000.0,N
1570209136.0,286047000.0,N
1570209155.8,286047000.0,N
1570209175.7,286047002.4,N
1570209195.5,286047004.2,N
1570209215.3,286047003.5,N
1570209235.2,286047003.0,N
1570209255.0,286047005.6,Y
1570209255.9,286047005.6,P
1570209275.8,286047001.6,N
1570209295.2,286047002.1,N
1570209315.0,286047002.4,N
1570209315.9,286047002.4,N
1570209335.8,286047002.2,N
1570209355.6,286047002.6,N
1570209375.4,286047002.0,N
1570209395.3,286047002.6,N
1570209415.1,286047002.1,N
1570209435.9,286047002.6,N
1570209455.7,286047004.3,Y
1570209475.5,286047000.6,P
1570209495.4,286047000.3,N
1570209515.2,286047000.7,N
1570209535.0,286046998.4,N
1570209536.0,286046998.4,N
1570209555.8,286046998.4,N
1570209575.6,286047000.7,N
1570209595.5,286047001.2,N
1570209615.3,286046998.3,N
1570209635.1,286046999.0,N
1570209655.9,286046998.9,N
1570209675.7,286046999.3,N
1570209695.6,286046999.6,N
1570209715.4,286046999.4,N
1570209735.2,286046998.8,N
1570209755.1,286047000.6,N
1570209756.0,286047000.6,N
1570209775.8,286046998.1,N
1570209795.6,286046998.3,N
1570209815.5,286047001.0,N
1570209835.3,286047001.0,N
1570209855.2,286046998.2,N
1570209875.9,286046996.9,N
1570209895.7,286046996.8,N
1570209915.6,286046999.2,N
1570209935.4,286046996.7,N
1570209955.3,286046998.7,N
1570209975.1,286046999.2,N
1570209976.0,286046999.2,N
1570209995.8,286046998.4,N
1570210015.7,286047000.5,N
1570210035.5,286047000.9,N
1570210055.3,286047000.3,N
1570210075.2,286047000.4,N
1570210095.0,286046998.4,N
1570210095.9,286046998.4,N
1570210115.8,286046998.7,N
1570210135.6,286046998.4,N
1570210155.4,286047000.0,N
1570210175.3,286047000.0,N
1570210195.1,286047002.8,N
1570210215.9,286047002.3,N
1570210235.7,286046999.8,N
1570210255.5,286047002.3,N
1570210275.4,286047002.3,N
1570210295.2,286047000.9,N
1570210315.0,286046999.3,N
1570210346.0,286046999.3,E
1570210355.9,286046998.8,N
1570210375.7,286046998.1,P
1570210395.6,286047000.3,N
1570210415.4,286046999.9,N
1570210435.3,286046999.8,N
1570210455.1,286047002.2,N
1570210456.0,286047002.2,N
1570210475.8,286047001.3,N
1570210495.7,286047002.2,N
1570210515.5,286047004.4,Y
1570210535.3,286047002.1,P
1570210555.2,286047003.9,P
1570210575.0,286047004.4,P
1570210575.9,286047004.4,N
1570210595.8,286047001.3,N
1570210615.6,286047001.5,N
1570210635.4,286047001.0,N
1570210655.3,286046999.7,N
1570210675.1,286047000.2,N
1570210695.9,286047001.9,N
1570210715.7,286047001.3,N
1570210735.5,286047004.4,N
1570210755.4,286047002.5,N
1570210775.2,286047000.3,N
1570210795.0,286047002.6,N
1570210795.9,286047002.6,N
1570210815.8,286047002.6,N
1570210835.6,286047002.3,N
1570210855.5,286047001.5,N
1570210875.3,286047002.3,N
1570210895.1,286046999.9,N
1570210915.9,286047000.6,N
1570210935.7,286046998.6,N
1570210955.5,286047001.1,N
1570210975.4,286046999.9,N
1570210995.2,286046999.7,N
1570211015.1,286047001.9,N
1570211016.0,286047001.9,N
1570211035.8,286047002.6,N
1570211055.6,286047002.8,N
1570211075.5,286047000.2,N
1570211095.3,286047000.2,N
1570211115.1,286046999.7,N
1570211135.9,286046999.9,N
1570211155.7,286047002.8,N
1570211175.6,286047000.3,N
1570211195.4,286047000.1,N
1570211215.2,286046999.9,N
1570211235.1,286047001.0,N
1570211236.0,286047001.0,N
1570211255.8,286047000.6,N
1570211275.7,286046999.8,N
1570211295.5,286046999.7,N
1570211315.3,286047002.4,N
1570211335.2,286047000.1,N
1570211355.0,286047000.0,N
1570211355.9,286047000.0,N
1570211375.8,286047000.2,N
1570211395.6,286046999.8,N
1570211415.4,286047000.0,N
1570211435.3,286046998.5,N
1570211455.1,286047000.0,N
1570211475.8,286047000.5,N
1570211495.7,286046998.1,N
1570211515.5,286047000.9,N
1570211535.4,286047000.9,N
1570211555.2,286047000.3,N
1570211575.0,286047002.0,N
1570211575.9,286047002.0,N
1570211595.8,286046999.7,N
1570211615.6,286046999.7,N
1570211635.5,286047000.0,N
1570211655.3,286047000.3,N
1570211675.1,286047000.6,N
1570211695.9,286046999.8,N
1570211715.7,286047000.5,N
1570211735.5,286047000.4,N
1570211755.4,286047001.0,N
1570211775.2,286047000.0,N
1570211795.1,286047001.0,N
1570211796.0,286047001.0,N
1570211815.8,286047000.7,N
1570211835.6,286046999.8,N
1570211855.5,286046999.8,N
1570211875.3,286047002.2,N
1570211895.2,286047002.3,N
1570211915.9,286047002.1,N
1570211935.7,286046999.9,N
1570211955.6,286047000.1,N
1570211975.4,286047002.4,N
1570211995.3,286046999.9,N
