#timestamp,LO_Frequency,Hit,StdDev 
1502780415.9,286047001.8,N,1.2
1502780435.7,286047001.8,N,1.2
1502780455.5,286047001.6,N,1.1
1502780475.4,286047004.4,Y,0.0
1502780495.2,286047002.1,P,0.4
1502780515.0,286047002.6,P,0.6
1502780516.0,286047002.6,P,0.6
1502780535.8,286047002.5,Y,0.0
1502780555.6,286047001.1,P,0.5
1502780575.5,286047000.6,N,0.6
1502780595.3,286047000.6,N,0.6
1502780615.2,286046998.1,Y,0.0
1502780635.9,286046999.5,P,0.8
1502780655.7,286046998.3,N,1.1
1502780675.6,286046998.5,N,1.1
1502780695.4,286046998.1,N,1.1
1502780715.2,286047001.2,N,1.3
1502780735.1,286046998.6,N,1.2
1502780736.0,286046998.6,N,1.2
1502780755.8,286046998.1,N,1.2
1502780775.7,286047001.0,N,1.2
1502780795.5,286047000.5,N,1.2
1502780815.3,286047000.7,N,1.2
1502780835.2,286047000.6,N,1.2
1502780855.0,286046999.8,N,1.2
1502780855.9,286046999.8,N,1.1
1502780875.8,286047000.4,N,1.1
1502780895.6,286047000.6,N,1.1
1502780915.4,286047000.8,N,1.1
1502780935.3,286047000.9,N,1.1
1502780955.1,286047000.1,N,1.1
1502780975.9,286047002.4,N,1.2
1502780995.7,286046999.9,N,1.2
1502781015.5,286046999.9,N,1.1
1502781035.4,286047000.0,N,1.1
1502781055.2,286046999.7,N,1.1
1502781075.0,286046999.8,N,1.1
1502781075.9,286046999.8,N,1.0
1502781095.8,286047002.4,N,1.1
1502781115.6,286047002.2,N,1.2
1502781135.5,286047001.5,N,1.2
1502781155.3,286047001.4,N,1.2
1502781175.1,286047001.6,N,1.2
1502781195.9,286047001.5,N,1.2
1502781215.7,286047002.2,N,1.2
1502781235.6,286047001.7,N,1.1
1502781255.4,286047001.9,N,1.1
1502781275.2,286047001.5,N,1.1
1502781295.1,286047004.4,Y,0.0
1502781296.0,286047004.4,P,1.8
1502781315.8,286047002.3,N,1.5
1502781335.7,286047002.1,N,1.3
1502781355.5,286047001.5,N,1.2
1502781375.3,286047001.6,N,1.1
1502781395.2,286047002.6,N,1.1
1502781415.0,286047001.3,N,1.0
1502781415.9,286047001.3,N,1.0
1502781435.8,286047002.6,N,1.0
1502781455.6,286047002.2,N,0.9
1502781475.4,286047002.6,N,0.9
1502781495.3,286047002.5,N,0.9
1502781515.1,286047002.3,N,0.8
1502781535.8,286047001.7,N,0.8
1502781555.7,286047002.0,N,0.8
1502781575.5,286047002.2,N,0.8
1502781595.4,286047002.2,N,0.8
1502781615.2,286047002.6,Y,0.0
1502781635.0,286047000.3,P,0.9
1502781635.9,286047000.3,N,0.9
1502781655.8,286047001.0,N,0.7
1502781675.6,286047000.9,N,0.7
1502781695.5,286046999.9,N,0.7
1502781715.3,286047000.0,N,0.7
1502781735.1,286047000.2,N,0.7
1502781755.9,286047000.3,N,0.7
1502781775.7,286047000.2,N,0.6
1502781795.6,286047002.8,Y,0.0
1502781815.4,286046999.9,P,0.3
1502781835.2,286047001.1,P,0.5
1502781855.1,286046998.5,P,1.0
1502781856.0,286046998.5,N,1.1
1502781875.8,286046998.2,N,1.1
1502781895.7,286047001.1,N,1.2
1502781915.5,286047000.4,N,1.1
1502781935.3,286047001.0,N,1.1
1502781955.2,286046999.7,N,1.1
1502781975.0,286046999.7,N,1.0
1502781975.9,286046999.7,N,1.0
1502781995.8,286046999.8,N,0.9
1502782015.6,286046999.7,N,0.9
1502782035.4,286046999.9,N,0.9
1502782055.3,286047000.2,N,0.9
1502782075.1,286047000.5,N,0.8
1502782095.9,286047000.6,N,0.8
1502782115.7,286047000.1,N,0.8
1502782135.5,286047002.5,Y,0.0
1502782155.4,286046999.8,P,0.1
1502782205.3,286047002.1,E,nan
1502782215.2,286047000.7,N,0.0
1502782235.0,286682703.8,P,317851.6
1502782235.9,286046998.3,N,299673.9
1502782255.8,286047000.8,N,275267.9
1502782275.6,286046998.4,N,254281.7
1502782295.5,286046998.9,N,236913.1
1502782315.3,286047000.7,N,222450.1
1502782335.1,286046998.2,N,210239.5
1502782355.9,286046998.8,N,199782.7
1502782375.7,286046998.2,N,190711.4
1502782395.5,286046998.1,N,182752.3
1502782415.4,286046998.6,N,175699.5
1502782435.2,286046998.9,N,169395.8
1502782455.1,286046998.4,N,163719.0
1502782456.0,286046998.4,N,158572.7
1502782475.8,286046998.7,N,153879.7
1502782495.6,286046998.8,N,149577.6
1502782515.5,286046998.7,N,145615.5
1502782535.3,286046999.4,N,141950.9
1502782555.2,286046998.7,N,138548.7
1502782575.9,286046999.6,N,135379.0
1502782595.7,286046996.6,N,132416.7
1502782615.6,286046998.8,N,129640.0
1502782635.4,286046998.9,N,127030.6
1502782655.3,286046998.9,N,124572.2
1502782675.1,286046998.9,N,122251.0
1502782676.0,286046998.9,N,120054.5
1502782695.8,286047000.4,N,117972.1
1502782715.7,286047001.0,N,115994.3
1502782735.5,286047001.0,N,114112.5
1502782755.3,286047001.2,N,114112.5
1502782775.2,286047000.8,N,1.1
1502782795.0,286047000.2,N,1.1
1502782795.9,286047000.2,N,1.0
1502782815.8,286047000.1,N,1.1
1502782835.6,286042648.1,Y,0.0
1502782855.4,286047001.6,P,1.2
1502782875.3,286047004.4,P,2.1
1502782895.1,286047001.7,N,1.8
1502782915.9,286047002.0,N,1.6
1502782935.7,286047001.9,N,1.5
1502782955.5,286047002.1,N,1.4
1502782975.4,286047002.3,N,1.3
1502782995.2,286047002.2,N,1.2
1502783015.1,286047000.2,N,1.3
1502783016.0,286047000.2,N,1.3
1502783035.8,286047000.6,N,1.3
1502783055.6,286047000.7,N,1.3
1502783075.5,286046998.4,N,1.4
1502783095.3,286047001.2,N,1.4
1502783115.2,286047000.3,N,1.4
1502783135.9,286047000.6,N,1.3
1502783155.7,286047002.4,N,1.3
1502783175.6,286046999.7,N,1.3
1502783195.4,286046999.7,N,1.3
1502783215.2,286046999.8,N,1.3
1502783235.1,286047000.4,N,1.3
1502783236.0,286047000.4,N,1.3
1502783255.8,286047000.7,N,1.3
1502783275.7,286047000.9,N,1.2
1502783295.5,286047001.0,N,1.2
1502783315.3,286047000.3,N,1.2
1502783335.2,286047000.9,N,1.2
1502783355.0,286047001.1,N,1.2
1502783355.9,286047001.1,N,1.1
1502783375.8,286047000.7,N,1.1
1502783395.6,286047000.7,N,1.1
1502783415.4,286047000.8,N,0.9
1502783435.3,286047001.2,N,0.9
1502783455.1,286047000.5,N,0.8
1502783475.9,286046998.6,N,0.9
1502783495.7,286046998.1,N,1.0
1502783515.5,286046998.5,N,1.0
1502783535.4,286047000.5,N,0.9
1502783555.2,286047000.3,N,0.9
1502783575.1,286047000.7,N,0.9
1502783576.0,286047000.7,N,0.9
1502783595.8,286047000.4,N,0.9
1502783615.6,286047000.0,N,0.8
1502783635.5,286047000.5,N,0.8
1502783655.3,286047000.1,N,0.8
1502783675.1,286047000.3,N,0.8
1502783695.9,286047002.6,Y,0.0
1502783715.7,286047000.0,P,0.2
1502783735.6,286046999.8,N,0.2
1502783755.4,286047002.1,P,0.9
1502783775.2,286047002.6,N,1.1
1502783795.1,286047004.3,Y,0.0
1502783796.0,286047004.3,P,1.7
1502783815.8,286047002.2,N,1.4
1502783835.7,286047002.2,N,1.2
1502783855.5,286047001.9,N,1.1
1502783875.3,286047002.5,N,1.0
1502783895.2,286047002.6,N,0.9
1502783915.0,286046999.8,N,1.2
1502783915.9,286046999.8,N,1.3
1502783935.8,286047002.8,N,1.3
1502783955.6,286047002.5,N,1.3
1502783975.4,286047001.7,N,1.2
1502783995.3,286047002.5,N,1.2
