#timestamp,LO_Frequency,Hit,StdDev 
1554228015.3,286046998.4,N
1554228035.1,286047000.0,N
1554228055.9,286047000.5,N
1554228075.7,286047000.8,N
1554228095.6,286047002.8,N
1554228115.4,286047002.7,N
1554228135.2,286047002.3,N
1554228155.1,286046999.9,N
1554228156.0,286046999.9,N
1554228175.8,286046999.4,N
1554228195.6,286046998.8,N
1554228215.5,286046998.1,N
1554228235.3,286047000.2,N
1554228255.2,286047000.8,N
1554228275.9,286047001.1,N
1554228295.7,286047001.0,N
1554228315.6,286046999.8,N
1554228335.4,286047000.1,N
1554228355.2,286047000.3,N
1554228375.1,286047002.7,N
1554228376.0,286047002.7,N
1554228395.8,286047004.0,N
1554228415.7,286047003.6,N
1554228435.5,286047003.6,N
1554228455.3,286047003.8,N
1554228475.2,286047004.4,N
1554228495.0,286047001.7,N
1554228495.9,286047001.7,N
1554228515.7,286047000.3,N
1554228535.6,286046998.4,N
1554228555.4,286047000.6,N
1554228575.3,286047000.4,N
1554228595.1,286046998.5,N
1554228596.0,286046998.5,N
1554228615.8,286046999.1,N
1554228635.7,286046998.2,N
1554228655.5,286046998.5,N
1554228675.3,286047000.5,N
1554228695.2,286046998.1,N
1554228715.0,286046998.1,N
1554228715.9,286046998.1,N
1554228735.8,286046999.0,N
1554228755.6,286046998.9,N
1554228775.4,286046999.0,N
1554228795.3,286046996.9,N
1554228815.1,286046997.4,N
1554228835.8,286046998.0,N
1554228855.7,286046998.3,N
1554228875.5,286046998.3,N
1554228895.4,286047000.0,N
1554228915.2,286046999.8,N
1554228935.0,286046999.7,N
1554228935.9,286046999.7,N
1554228955.8,286046999.9,N
1554228975.6,286047002.7,N
1554228995.5,286047001.7,N
1554229015.3,286047004.0,N
1554229035.1,286047004.1,N
1554229055.9,286047004.0,N
1554229075.7,286047001.9,N
1554229095.5,286047002.8,N
1554229115.4,286047000.9,N
1554229135.2,286047000.6,N
1554229155.0,286047002.4,N
1554229156.0,286047002.4,N
1554229175.8,286046999.9,N
1554229195.6,286047001.1,N
1554229215.5,286046998.3,N
1554229235.3,286047000.7,N
1554229255.1,286047002.4,N
1554229275.9,286047002.3,N
1554229295.7,286047001.9,N
1554229315.6,286047001.3,N
1554229335.4,286047004.4,N
1554229355.2,286047001.5,N
1554229375.1,286047000.1,N
1554229376.0,286047000.1,N
1554229395.8,286047001.6,N
1554229415.6,286047002.7,N
1554229435.5,286047000.2,N
1554229455.3,286047001.3,N
1554229475.1,286047001.2,N
1554229495.9,286046998.9,N
1554229515.7,286046999.5,N
1554229535.6,286046998.4,N
1554229555.4,286047001.1,N
1554229575.2,286047001.2,N
1554229595.1,286046998.9,N
1554229596.0,286046998.9,N
1554229615.8,286047000.8,N
1554229635.7,286046998.8,N
1554229655.5,286047000.3,N
1554229675.3,286047000.1,N
1554229695.2,286047003.2,N
1554229715.9,286047004.4,N
1554229735.7,286047001.8,N
1554229755.6,286047003.9,N
1554229775.4,286047002.6,N
1554229795.3,286047002.2,N
1554229815.1,286047004.4,N
1554229816.0,286047004.4,N
1554229835.8,286047001.3,N
1554229855.7,286047001.3,N
1554229875.5,286047004.3,N
1554229895.3,286047003.8,N
1554229915.2,286047006.0,Y
1554229935.0,286047001.6,P
1554229935.9,286047001.6,P
1554229955.8,286047002.5,P
1554229975.6,286047001.6,Y
1554229995.4,286047002.1,P
1554230015.3,286047001.6,P
1554230035.1,286047002.7,P
1554230055.9,286047000.6,N
1554230075.7,286047001.2,N
1554230095.5,286047000.6,N
1554230115.4,286046999.8,N
1554230135.2,286047002.8,Y
1554230155.0,286046998.9,P
1554230156.0,286046998.9,N
1554230175.8,286047001.2,N
1554230195.6,286046998.6,N
1554230215.5,286046996.5,N
1554230235.3,286046995.0,Y
1554230255.1,286046995.5,P
1554230275.9,286046994.2,P
1554230295.7,286046994.2,N
1554230315.6,286046993.5,Y
1554230335.4,286046999.9,P
1554230355.2,286047000.1,N
1554230375.1,286046998.6,N
1554230376.0,286046998.6,N
1554230395.8,286046998.1,N
1554230415.6,286047001.0,N
1554230435.5,286046999.7,N
1554230455.3,286047000.4,N
1554230475.2,286046999.9,N
1554230495.9,286047000.7,N
1554230515.7,286046998.1,N
1554230535.6,286047000.9,N
1554230555.4,286047000.6,N
1554230575.2,286047000.2,N
1554230595.1,286047000.7,N
1554230596.0,286047000.7,N
1554230615.8,286047000.4,N
1554230635.6,286047000.7,N
1554230655.5,286047000.4,N
1554230675.3,286047001.0,N
1554230695.2,286046998.6,N
1554230715.9,286046999.5,N
1554230735.7,286046997.2,N
1554230755.6,286046997.2,N
1554230775.4,286046997.0,N
1554230795.2,286046999.6,N
1554230815.1,286046999.4,N
1554230816.0,286046999.4,N
1554230835.8,286046999.1,N
1554230855.7,286046999.1,N
1554230875.5,286046996.8,N
1554230895.3,286046996.8,N
1554230915.2,286046996.5,N
1554230935.0,286046997.7,N
1554230935.9,286046997.7,N
1554230955.7,286046997.6,N
1554230975.6,286046997.7,N
1554230995.4,286046996.8,N
1554231015.3,286046997.2,N
1554231035.1,286046999.4,N
1554231036.0,286046999.4,N
1554231055.8,286046999.3,N
1554231075.7,286046996.8,N
1554231095.5,286046997.3,N
1554231115.3,286046997.9,N
1554231135.2,286046997.5,N
1554231155.0,286046997.1,N
1554231155.9,286046997.1,N
1554231175.8,286046996.8,N
1554231195.6,286046995.3,Y
1554231215.4,286046999.3,P
1554231235.3,286046997.1,P
1554231255.1,286046997.0,P
1554231275.9,286046996.7,Y
1554231295.7,286046998.5,P
1554231315.5,286046998.1,P
1554231335.4,286047000.6,N
1554231355.2,286047002.7,N
1554231375.0,286047000.3,N
1554231375.9,286047000.3,N
1554231395.8,286046998.7,N
1554231415.6,286046998.2,N
1554231435.5,286046999.1,N
1554231455.3,286046999.1,N
1554231475.1,286046996.6,N
1554231495.9,286046999.2,N
1554231515.7,286046998.2,N
1554231535.5,286046998.3,N
1554231555.4,286046999.3,N
1554231575.2,286046996.5,N
1554231595.1,286046997.1,N
1554231596.0,286046997.1,N
