#timestamp,LO_Frequency,Hit,StdDev 
1601146815.1,286046995.1,N
1601146816.0,286046995.1,N
1601146835.8,286046998.7,N
1601146855.7,286046999.3,N
1601146875.5,286047002.8,N
1601146895.3,286046998.3,N
1601146915.2,286046998.3,N
1601146935.0,286047001.8,N
1601146935.9,286047001.8,N
1601146955.8,286046999.8,N
1601146975.6,286046998.6,N
1601146995.4,286047001.4,N
1601147015.3,286047003.0,N
1601147035.1,286047007.4,N
1601147055.9,286047000.0,N
1601147075.7,286046998.3,N
1601147095.5,286046991.8,N
1601147115.4,286046991.2,N
1601147135.2,286046999.2,N
1601147155.0,286046997.4,N
1601147155.9,286046997.4,N
1601147175.8,286046999.0,N
1601147195.6,286046999.5,N
1601147215.5,286046992.1,N
1601147235.3,286046990.8,N
1601147255.1,286046990.1,N
1601147275.9,286046994.3,N
1601147295.7,286046993.7,N
1601147315.5,286046997.6,N
1601147335.4,286046998.1,N
1601147355.2,286046998.3,N
1601147375.1,286047000.6,N
1601147376.0,286047000.6,N
1601147395.8,286047003.8,N
1601147415.6,286047003.6,N
1601147435.5,286047002.9,N
1601147455.3,286047008.3,N
1601147475.1,286047010.2,N
1601147495.9,286047007.1,N
1601147515.7,286047002.2,N
1601147535.6,286047008.8,N
1601147555.4,286047008.2,N
1601147575.2,286047012.4,N
1601147595.1,286047007.7,N
1601147596.0,286047007.7,N
1601147615.8,286047003.8,N
1601147635.7,286047009.2,N
1601147655.5,286047010.4,N
1601147675.3,286047009.7,N
1601147695.2,286047011.1,N
1601147715.0,286047007.4,N
1601147715.9,286047007.4,N
1601147735.7,286047010.8,N
1601147755.6,286047013.0,N
1601147775.4,286047012.5,N
1601147795.3,286047010.9,N
1601147815.1,286047011.1,N
1601147816.0,286047011.1,N
1601147835.8,286047007.7,N
1601147855.7,286047008.1,N
1601147875.5,286047007.5,N
1601147895.4,286047009.1,N
1601147915.2,286047013.6,Y
1601147935.0,286047006.0,P
1601147935.9,286047006.0,P
1601147955.8,286047001.3,N
1601147975.6,286047000.0,N
1601147995.4,286047001.0,N
1601148015.3,286046998.8,N
1601148035.1,286047002.4,N
1601148055.9,286047002.8,N
1601148075.7,286047003.0,N
1601148095.5,286047003.0,N
1601148115.4,286047001.8,N
1601148135.2,286047007.6,N
1601148155.1,286047009.0,Y
1601148156.0,286047009.0,P
1601148175.8,286047002.4,N
1601148195.6,286046998.1,N
1601148215.5,286046997.5,N
1601148235.3,286046995.3,N
1601148255.1,286046992.2,N
1601148275.9,286046995.0,N
1601148295.7,286047000.5,N
1601148315.6,286047000.6,N
1601148335.4,286046997.0,N
1601148355.2,286046997.6,N
1601148375.1,286046999.3,N
1601148376.0,286046999.3,N
1601148395.8,286047001.9,N
1601148415.7,286047004.4,N
1601148435.5,286047001.5,N
1601148455.3,286046996.9,N
1601148475.2,286046996.6,N
1601148495.9,286046999.9,N
1601148515.7,286047002.6,N
1601148535.6,286046999.5,N
1601148555.4,286046999.5,N
1601148575.3,286046996.7,N
1601148595.1,286046999.0,N
1601148596.0,286046999.0,N
1601148615.8,286046998.2,N
1601148635.7,286046995.5,N
1601148655.5,286046995.1,N
1601148675.3,286047000.0,N
1601148695.2,286047003.5,N
1601148715.0,286047007.0,N
1601148715.9,286047007.0,N
1601148735.8,286047004.7,N
1601148755.6,286047005.6,N
1601148775.4,286047002.6,N
1601148795.3,286047000.6,N
1601148815.1,286047000.4,N
1601148835.9,286046996.9,N
1601148855.7,286046996.4,N
1601148875.5,286046994.0,N
1601148895.4,286046989.7,Y
1601148915.2,286046988.8,P
1601148935.1,286046990.3,N
1601148936.0,286046990.3,N
1601148955.8,286046989.1,N
1601148975.6,286046992.9,N
1601148995.5,286046994.2,N
1601149015.3,286046997.2,N
1601149035.2,286046997.7,N
1601149055.9,286046993.2,N
1601149075.7,286046994.8,N
1601149095.6,286046996.9,N
1601149115.4,286047000.6,N
1601149135.2,286046998.9,N
1601149155.1,286047002.2,N
1601149156.0,286047002.2,N
1601149175.8,286047005.4,N
1601149195.7,286047004.1,N
1601149215.5,286047003.1,N
1601149235.3,286047006.0,N
1601149255.2,286047002.0,N
1601149275.0,286046997.3,N
1601149275.9,286046997.3,N
1601149295.8,286046990.5,N
1601149315.6,286046988.5,N
1601149335.4,286046992.8,N
1601149355.3,286046996.8,N
1601149375.1,286046999.4,N
1601149376.0,286046999.4,N
1601149395.8,286047000.0,N
1601149415.7,286047001.3,N
1601149435.5,286046995.0,N
1601149455.4,286047001.0,N
1601149475.2,286047001.9,N
1601149495.0,286047001.7,N
1601149495.9,286047001.7,N
1601149515.8,286047000.5,N
1601149535.6,286047002.4,N
1601149555.4,286047000.6,N
1601149575.3,286046999.1,N
1601149595.1,286046995.4,N
1601149615.9,286046994.1,N
1601149635.7,286046987.0,Y
1601149655.5,286046984.2,P
1601149675.4,286046981.4,N
1601149695.2,286046979.1,N
1601149715.0,286046977.8,N
1601149716.0,286046977.8,N
1601149735.8,286046973.2,Y
1601149755.6,286046985.7,P
1601149775.5,286046982.5,P
1601149795.3,286046981.8,P
1601149815.1,286046975.9,Y
1601149835.9,286046991.1,P
1601149855.7,286046986.5,P
1601149875.6,286046982.8,P
1601149895.4,286046979.1,Y
1601149915.2,286046993.0,P
1601149935.1,286046989.8,N
1601149936.0,286046989.8,P
1601149955.8,286046984.2,Y
1601149975.7,286046992.4,P
1601149995.5,286046989.1,P
1601150015.3,286046987.7,P
1601150035.2,286046987.3,Y
1601150055.0,286046993.6,P
1601150055.9,286046993.6,P
1601150075.8,286046992.9,P
1601150095.6,286046988.8,Y
1601150115.4,286046993.9,P
1601150135.3,286046992.6,P
1601150155.1,286046988.9,P
1601150175.8,286046989.7,Y
1601150195.7,286046993.8,P
1601150215.5,286046991.1,P
1601150235.4,286046990.3,P
1601150255.2,286046987.7,Y
1601150275.0,286046992.1,P
1601150275.9,286046992.1,P
1601150295.8,286046988.8,P
1601150315.6,286046986.0,Y
1601150335.5,286046994.7,P
1601150355.3,286046990.4,P
1601150375.1,286046987.2,P
1601150395.9,286046986.3,Y
