#timestamp,LO_Frequency,Hit,StdDev 
1512691215.2,286046996.9,P
1512691235.0,286046993.7,Y
1512691235.9,286046993.7,P
1512691255.8,286046993.7,P
1512691275.6,286046997.9,N
1512691295.4,286046998.2,N
1512691315.3,286047000.2,N
1512691335.1,286047003.9,N
1512691355.9,286047002.1,N
1512691375.7,286047003.4,N
1512691395.5,286047003.7,N
1512691415.4,286047005.7,N
1512691435.2,286047007.0,N
1512691455.1,286047007.0,N
1512691456.0,286047007.0,N
1512691475.8,286047007.6,N
1512691495.6,286047005.8,N
1512691515.5,286047009.0,N
1512691535.3,286047007.7,N
1512691555.1,286047008.1,N
1512691575.9,286047007.3,N
1512691595.7,286047009.0,N
1512691615.6,286047010.3,N
1512691635.4,286047004.5,N
1512691655.2,286047004.5,N
1512691675.1,286047008.8,N
1512691676.0,286047008.8,N
1512691695.8,286047009.2,N
1512691715.7,286047004.8,N
1512691735.5,286047005.7,N
1512691755.3,286047003.7,N
1512691775.2,286047001.6,N
1512691795.9,286047001.9,N
1512691815.7,286047004.1,N
1512691835.6,286047002.5,N
1512691855.4,286047003.6,N
1512691875.3,286047004.5,N
1512691895.1,286047005.0,N
1512691896.0,286047005.0,N
1512691915.8,286047007.5,Y
1512691935.7,286046998.9,P
1512691955.5,286046998.9,N
1512691975.3,286046999.3,N
1512691995.2,286046996.9,N
1512692015.0,286046996.1,N
1512692015.9,286046996.1,N
1512692035.8,286046996.8,N
1512692055.6,286046998.6,N
1512692075.4,286046999.6,N
1512692095.3,286046997.6,N
1512692115.1,286046997.0,N
1512692135.9,286046996.8,N
1512692155.7,286047000.8,N
1512692175.5,286047004.1,N
1512692195.4,286047006.0,N
1512692215.2,286047001.7,N
1512692235.0,286047003.8,N
1512692235.9,286047003.8,N
1512692255.8,286047004.2,N
1512692275.6,286047003.1,N
1512692295.5,286047002.0,N
1512692315.3,286047002.4,N
1512692335.1,286047001.4,N
1512692355.9,286047001.6,N
1512692375.7,286047002.4,N
1512692395.6,286047002.4,N
1512692415.4,286047004.0,N
1512692435.2,286047001.3,N
1512692455.1,286047003.9,N
1512692456.0,286047003.9,N
1512692475.8,286047002.2,N
1512692495.6,286046999.9,N
1512692515.5,286046999.1,N
1512692535.3,286047002.3,N
1512692555.2,286047000.9,N
1512692575.9,286046998.7,N
1512692595.7,286046993.8,N
1512692615.6,286046993.9,N
1512692635.4,286046994.7,N
1512692655.3,286046993.3,N
1512692675.1,286046995.6,N
1512692676.0,286046995.6,N
1512692695.8,286046995.0,N
1512692715.7,286046995.6,N
1512692735.5,286046993.4,N
1512692755.4,286046996.1,N
1512692775.2,286046994.9,N
1512692795.0,286046996.6,N
1512692795.9,286046996.6,N
1512692815.8,286047001.2,N
1512692835.6,286047002.4,N
1512692855.4,286047001.0,N
1512692875.3,286046998.1,N
1512692895.1,286046997.5,N
1512692915.9,286046993.7,N
1512692935.7,286046996.4,N
1512692955.5,286046992.9,N
1512692975.4,286046989.0,Y
1512692995.2,286046996.1,P
1512693015.1,286046993.4,P
1512693016.0,286046993.4,P
1512693035.8,286046992.7,Y
1512693055.6,286046996.6,P
1512693075.5,286047000.4,N
1512693095.3,286047002.2,N
1512693115.2,286047003.2,N
1512693135.9,286047004.1,N
1512693155.7,286047002.8,N
1512693175.6,286047001.9,N
1512693195.4,286047005.9,N
1512693215.2,286047005.3,N
1512693235.1,286047007.3,N
1512693236.0,286047007.3,N
1512693255.8,286047005.5,N
1512693275.7,286047005.1,N
1512693295.5,286047005.2,N
1512693315.3,286047001.7,N
1512693335.2,286046999.9,N
1512693355.0,286047001.8,N
1512693355.9,286047001.8,N
1512693375.8,286047003.7,N
1512693395.6,286047007.2,N
1512693415.4,286047006.3,N
1512693435.3,286047004.6,N
1512693455.1,286047007.1,N
1512693475.8,286047008.5,N
1512693495.7,286047008.6,N
1512693515.5,286047007.0,N
1512693535.4,286047006.8,N
1512693555.2,286047004.7,N
1512693575.0,286047006.6,N
1512693575.9,286047006.6,N
1512693595.8,286047009.2,Y
1512693615.6,286047001.3,P
1512693635.5,286047001.9,N
1512693655.3,286047002.4,N
1512693675.1,286047001.9,N
1512693695.9,286047002.4,N
1512693715.7,286047004.4,Y
1512693735.6,286046996.9,P
1512693755.4,286046997.5,N
1512693775.2,286046997.2,N
1512693795.1,286046997.0,N
1512693796.0,286046997.0,N
1512693815.8,286046998.5,N
1512693835.6,286046996.7,N
1512693855.5,286046997.8,N
1512693875.3,286046997.6,N
1512693895.2,286046999.4,N
1512693915.0,286046996.6,N
1512693915.9,286046996.6,N
1512693935.7,286046999.1,N
1512693955.6,286046996.5,N
1512693975.4,286046998.4,N
1512693995.3,286047000.7,N
1512694015.1,286046997.6,N
1512694016.0,286046997.6,N
1512694035.8,286046996.2,N
1512694055.7,286046996.3,N
1512694075.5,286046991.8,Y
1512694095.4,286046995.7,P
1512694115.2,286046997.6,N
1512694135.0,286046997.2,N
1512694135.9,286046997.2,Y
1512694155.8,286047000.9,P
1512694175.6,286046999.0,N
1512694195.5,286046999.0,N
1512694215.3,286046997.0,N
1512694235.1,286046995.8,N
1512694255.9,286046997.5,N
1512694275.7,286046998.4,N
1512694295.5,286046998.8,N
1512694315.4,286047000.4,N
1512694335.2,286047002.6,N
1512694355.1,286047001.3,N
1512694356.0,286047001.3,N
1512694375.8,286047003.9,N
1512694395.6,286047003.3,N
1512694415.5,286047004.0,N
1512694435.3,286047003.5,N
1512694455.1,286047004.6,N
1512694475.9,286047004.7,N
1512694495.7,286047005.9,N
1512694515.6,286047003.1,N
1512694535.4,286046999.7,N
1512694555.2,286047002.5,N
1512694575.1,286047002.7,N
1512694576.0,286047002.7,N
1512694595.8,286047000.6,N
1512694615.7,286047001.6,N
1512694635.5,286047003.6,N
1512694655.3,286047002.6,N
1512694675.2,286046999.2,N
1512694695.0,286046997.4,N
1512694695.9,286046997.4,N
1512694715.7,286047000.6,N
1512694735.6,286047001.6,N
1512694755.4,286047005.8,N
1512694775.3,286047005.3,N
1512694795.1,286047004.0,N
