#timestamp,LO_Frequency,Hit 
1505444415.7,286047004.1,N
1505444435.6,286047004.2,N
1505444455.4,286047004.3,N
1505444475.3,286047003.5,N
1505444495.1,286047003.5,N
1505444515.8,286047004.3,N
1505444535.7,286047003.8,N
1505444555.5,286047001.9,N
1505444575.4,286047000.6,N
1505444595.2,286046999.1,N
1505444615.0,286046999.7,N
1505444615.9,286046999.7,N
1505444635.8,286047000.7,N
1505444655.6,286046999.1,N
1505444675.4,286046997.6,N
1505444695.3,286046997.2,N
1505444715.1,286046999.5,N
1505444735.9,286046999.3,N
1505444755.7,286046997.5,N
1505444775.5,286046999.0,N
1505444795.4,286046996.6,N
1505444815.2,286046998.5,N
1505444835.1,286047000.4,N
1505444836.0,286047000.4,N
1505444855.8,286047000.4,N
1505444875.6,286046998.1,N
1505444895.5,286046998.7,N
1505444915.3,286046998.6,N
1505444935.1,286046999.0,N
1505444955.9,286046999.1,N
1505444975.7,286046998.7,N
1505444995.6,286046996.8,N
1505445015.4,286046998.6,N
1505445035.2,286046998.5,N
1505445055.1,286046999.9,N
1505445056.0,286046999.9,N
1505445075.8,286046998.3,N
1505445095.6,286046998.1,N
1505445115.5,286046998.9,N
1505445135.3,286046999.4,N
1505445155.2,286047000.8,N
1505445175.9,286047002.7,N
1505445195.7,286047002.8,N
1505445215.6,286047002.4,N
1505445235.4,286047001.9,N
1505445255.3,286047001.7,N
1505445275.1,286047002.2,N
1505445276.0,286047002.2,N
1505445295.8,286047002.3,N
1505445315.7,286046999.7,N
1505445335.5,286047000.1,N
1505445355.3,286047002.3,N
1505445375.2,286047000.6,N
1505445395.0,286047000.1,N
1505445395.9,286047000.1,N
1505445415.8,286046998.6,N
1505445435.6,286047002.7,N
1505445455.4,286047001.3,N
1505445475.3,286047001.8,N
1505445495.1,286047002.0,N
1505445515.8,286047004.4,N
1505445535.7,286047003.8,N
1505445555.5,286047003.7,N
1505445575.4,286047003.9,N
1505445595.2,286047001.7,N
1505445615.0,286047001.9,N
1505445615.9,286047001.9,N
1505445635.8,286047001.4,N
1505445655.6,286047002.2,N
1505445675.5,286047002.3,N
1505445695.3,286047002.1,N
1505445715.1,286047000.1,N
1505445735.9,286046998.6,N
1505445755.7,286047001.0,N
1505445775.5,286046999.9,N
1505445795.4,286046999.5,N
1505445815.2,286046999.3,N
1505445835.1,286046999.4,N
1505445836.0,286046999.4,N
1505445855.8,286046999.5,N
1505445875.6,286046999.6,N
1505445895.5,286046997.1,N
1505445915.3,286046997.3,N
1505445935.1,286046998.9,N
1505445955.9,286046999.6,N
1505445975.7,286046998.6,N
1505445995.6,286046997.1,N
1505446015.4,286046995.3,N
1505446035.2,286046995.9,N
1505446055.1,286046997.8,N
1505446056.0,286046997.8,N
1505446075.8,286046999.2,N
1505446095.7,286046997.8,N
1505446115.5,286046996.7,N
1505446135.3,286047000.8,N
1505446155.2,286046998.4,N
1505446175.0,286047000.7,N
1505446175.9,286047000.7,N
1505446195.7,286047002.8,N
1505446215.6,286047002.5,N
1505446235.4,286047002.8,N
1505446255.3,286047001.9,N
1505446275.1,286047002.7,N
1505446276.0,286047002.7,N
1505446295.8,286047002.6,N
1505446315.7,286047002.5,N
1505446335.5,286046999.9,N
1505446355.4,286046999.3,N
1505446375.2,286046997.9,N
1505446395.0,286046995.1,N
1505446395.9,286046995.1,N
1505446415.8,286046999.6,N
1505446435.6,286046997.8,N
1505446455.4,286046999.1,N
1505446475.3,286046999.3,N
1505446495.1,286046997.3,N
1505446515.9,286046997.2,N
1505446535.7,286046996.9,N
1505446555.5,286046997.7,N
1505446575.4,286046999.4,N
1505446595.2,286046996.8,N
1505446615.1,286046998.3,N
1505446616.0,286046998.3,N
1505446635.8,286046999.0,N
1505446655.6,286046999.2,N
1505446675.5,286047001.2,N
1505446695.3,286046998.3,N
1505446715.2,286047001.0,N
1505446735.9,286047000.7,N
1505446755.7,286046998.5,N
1505446775.6,286047000.8,N
1505446795.4,286047000.1,N
1505446815.2,286047002.3,N
1505446835.1,286046996.9,N
1505446836.0,286046996.9,N
1505446855.8,286046999.6,N
1505446875.7,286047000.6,N
1505446895.5,286047001.1,N
1505446915.3,286047000.5,N
1505446935.2,286047000.4,N
1505446955.0,286047001.1,N
1505446955.9,286047001.1,N
1505446975.7,286047001.1,N
1505446995.6,286046998.5,N
1505447015.4,286047000.6,N
1505447035.3,286046998.6,N
1505447055.1,286047000.4,N
1505447075.8,286047000.6,N
1505447095.7,286047002.6,N
1505447115.5,286046998.6,N
1505447135.4,286046997.4,N
1505447155.2,286046997.1,N
1505447175.0,286046999.0,N
1505447175.9,286046999.0,N
1505447195.8,286047000.6,N
1505447215.6,286047001.1,N
1505447235.4,286046997.7,N
1505447255.3,286046997.9,N
1505447275.1,286046997.3,N
1505447295.9,286046999.4,N
1505447315.7,286046998.5,N
1505447335.5,286047001.2,N
1505447355.4,286046999.3,N
1505447375.2,286046998.3,N
1505447395.1,286046998.3,N
1505447396.0,286046998.3,N
1505447415.8,286047001.2,N
1505447435.6,286046998.5,N
1505447455.5,286046999.6,N
1505447475.3,286046999.2,N
1505447495.1,286046999.3,N
1505447515.9,286046998.5,N
1505447535.7,286047000.4,N
1505447555.6,286047000.5,N
1505447575.4,286047002.5,N
1505447595.2,286047002.6,N
1505447615.1,286047002.0,N
1505447616.0,286047002.0,N
1505447635.8,286047002.6,N
1505447655.7,286047000.3,N
1505447675.5,286047002.4,N
1505447695.3,286046999.9,N
1505447715.2,286047000.2,N
1505447735.0,286047000.8,N
1505447735.9,286047000.8,N
1505447755.8,286046999.4,N
1505447775.6,286046997.8,N
1505447795.4,286046996.6,N
1505447815.3,286046995.3,N
1505447835.1,286046996.7,N
1505447855.8,286046999.0,N
1505447875.7,286046998.9,N
1505447895.5,286046999.5,N
1505447915.4,286046996.6,N
1505447935.2,286046998.7,N
1505447955.0,286046998.2,N
1505447955.9,286046998.2,N
1505447975.8,286047000.3,N
1505447995.6,286047002.1,N
