#timestamp,LO_Frequency,Hit,StdDev 
1667790015.1,286047002.5,N
1667790035.9,286046999.7,N
1667790055.7,286047002.6,N
1667790075.5,286047001.7,N
1667790095.4,286047011.9,Y
1667790115.2,286047002.8,P
1667790135.1,286046998.1,N
1667790136.0,286046998.1,N
1667790155.8,286046996.7,N
1667790175.6,286046996.5,N
1667790195.5,286046998.2,N
1667790215.3,286046998.8,N
1667790235.2,286047001.0,N
1667790255.9,286046999.7,N
1667790275.7,286047001.5,N
1667790295.6,286047002.5,N
1667790315.4,286047002.7,N
1667790335.2,286047000.1,N
1667790355.1,286046998.1,N
1667790356.0,286046998.1,N
1667790375.8,286047001.2,N
1667790395.7,286046998.6,N
1667790415.5,286046998.3,N
1667790435.3,286046999.8,N
1667790455.2,286046998.5,N
1667790475.9,286047000.8,N
1667790495.7,286046999.7,N
1667790515.6,286046999.8,N
1667790535.4,286047002.3,N
1667790555.2,286046999.9,N
1667790575.1,286047004.0,N
1667790576.0,286047004.0,N
1667790595.8,286047004.2,N
1667790615.7,286047004.0,N
1667790635.5,286047003.3,N
1667790655.3,286047005.2,N
1667790675.2,286047001.9,N
1667790695.0,286047002.1,N
1667790695.9,286047002.1,N
1667790715.8,286047000.5,N
1667790735.6,286047002.1,N
1667790755.4,286047002.6,N
1667790775.3,286047002.7,N
1667790795.1,286047002.4,N
1667790815.8,286047002.3,N
1667790835.7,286047001.4,N
1667790855.5,286047002.0,N
1667790875.4,286047004.4,N
1667790895.2,286047003.5,N
1667790915.0,286047006.0,Y
1667790915.9,286047006.0,P
1667790935.8,286047001.6,N
1667790955.6,286047000.0,N
1667790975.4,286047001.0,N
1667790995.3,286047002.2,N
1667791015.1,286047002.8,N
1667791035.9,286047000.6,N
1667791055.7,286047002.8,N
1667791075.5,286047011.9,Y
1667791095.4,286046998.6,P
1667791115.2,286046999.0,N
1667791135.0,286046998.6,N
1667791136.0,286046998.6,N
1667791155.8,286047000.5,N
1667791175.6,286047000.0,N
1667791195.5,286046998.4,N
1667791215.3,286046996.9,N
1667791235.1,286046996.9,N
1667791255.9,286046998.4,N
1667791275.7,286046999.1,N
1667791295.6,286047001.2,N
1667791315.4,286046999.8,N
1667791335.2,286047000.0,N
1667791355.1,286047002.4,N
1667791356.0,286047002.4,N
1667791375.8,286047001.8,N
1667791395.7,286047000.2,N
1667791415.5,286046998.1,N
1667791435.3,286046998.2,N
1667791455.2,286046998.2,N
1667791475.0,286046997.6,N
1667791475.9,286046997.6,N
1667791495.7,286046997.1,N
1667791515.6,286046998.8,N
1667791535.4,286046999.0,N
1667791555.3,286046998.8,N
1667791575.1,286046997.1,N
1667791576.0,286046997.1,N
1667791595.8,286046998.7,N
1667791615.7,286046996.6,N
1667791635.5,286046999.3,N
1667791655.3,286046999.4,N
1667791675.2,286046998.6,N
1667791695.0,286047001.2,N
1667791695.9,286047001.2,N
1667791715.8,286046998.5,N
1667791735.6,286046999.5,N
1667791755.4,286046998.6,N
1667791775.3,286047000.7,N
1667791795.1,286046998.5,N
1667791815.8,286046998.2,N
1667791835.7,286047000.1,N
1667791855.5,286047000.3,N
1667791875.4,286046999.7,N
1667791895.2,286047001.6,N
1667791915.0,286047002.2,N
1667791915.9,286047002.2,N
1667791935.8,286047001.8,N
1667791955.6,286047004.0,N
1667791975.5,286047002.4,N
1667791995.3,286046999.8,N
1667792015.1,286047000.3,N
1667792035.9,286047000.9,N
1667792055.7,286046998.6,N
1667792075.5,286046999.0,N
1667792095.4,286046996.8,N
1667792115.2,286046993.8,Y
1667792135.1,286046993.3,P
1667792136.0,286046993.3,N
1667792155.8,286046996.2,N
1667792175.6,286046993.8,N
1667792195.5,286046997.9,N
1667792215.3,286046996.8,N
1667792235.1,286046999.5,N
1667792255.9,286046999.0,N
1667792275.7,286047000.5,N
1667792295.6,286046996.9,N
1667792315.4,286047000.7,N
1667792335.3,286047000.6,N
1667792355.1,286047000.8,N
1667792356.0,286047000.8,N
1667792375.1,286046999.3,N
1667792376.0,286046999.3,N
1667792395.8,286046999.6,N
1667792415.6,286046996.6,N
1667792435.5,286046999.5,N
1667792455.3,286046996.8,N
1667792475.1,286046999.2,N
1667792495.9,286046996.6,N
1667792515.7,286046996.7,N
1667792535.6,286046996.9,N
1667792555.4,286046996.7,N
1667792575.2,286046997.2,N
1667792595.1,286046995.8,N
1667792596.0,286046995.8,N
1667792615.8,286046999.6,N
1667792635.7,286046997.0,N
1667792655.5,286046996.9,N
1667792675.3,286046999.6,N
1667792695.2,286046998.2,N
1667792715.0,286046998.9,N
1667792715.9,286046998.9,N
1667792735.8,286046999.6,N
1667792755.6,286047001.2,N
1667792775.4,286047001.2,N
1667792795.3,286047000.8,N
1667792815.1,286046999.3,N
1667792835.8,286046998.4,N
1667792855.7,286047000.4,N
1667792875.5,286046999.8,N
1667792895.4,286047002.7,N
1667792915.2,286047000.6,N
1667792935.0,286047002.0,N
1667792935.9,286047002.0,N
1667792955.8,286047004.0,N
1667792975.6,286047002.7,N
1667792995.5,286047002.6,N
1667793015.3,286047000.0,N
1667793035.1,286047000.1,N
1667793055.9,286047002.5,N
1667793075.7,286047000.2,N
1667793095.5,286046999.7,N
1667793115.4,286047001.3,N
1667793135.2,286047004.0,N
1667793155.1,286047001.4,N
1667793156.0,286047001.4,N
1667793175.8,286047004.2,N
1667793195.6,286047003.4,N
1667793215.5,286047001.9,N
1667793235.3,286047002.3,N
1667793255.2,286047002.0,N
1667793275.9,286047001.9,N
1667793295.7,286047001.5,N
1667793315.6,286047001.8,N
1667793335.4,286047001.3,N
1667793355.3,286047004.3,Y
1667793375.1,286047000.9,P
1667793376.0,286047000.9,N
1667793395.8,286047000.4,N
1667793415.7,286047000.1,N
1667793435.5,286046998.9,N
1667793455.3,286046999.0,N
1667793475.2,286046999.2,N
1667793495.0,286046999.0,N
1667793495.9,286046999.0,N
1667793515.8,286046995.4,Y
1667793535.6,286046997.2,P
1667793555.4,286046995.0,P
1667793575.3,286046997.0,N
1667793595.1,286046999.4,N
