#timestamp,LO_Frequency,Hit,StdDev 
1507514415.5,286046996.2,N
1507514435.3,286046994.9,N
1507514455.1,286046994.8,N
1507514475.9,286046996.4,N
1507514495.7,286046998.0,N
1507514515.5,286046997.8,N
1507514535.4,286046995.2,N
1507514555.2,286046995.0,N
1507514575.0,286046997.3,N
1507514575.9,286046997.3,N
1507514595.8,286046997.9,N
1507514615.6,286046996.5,N
1507514635.4,286046995.9,N
1507514655.3,286046996.0,N
1507514675.1,286046994.5,N
1507514676.0,286046994.5,N
1507514695.8,286046995.9,N
1507514715.7,286046996.6,N
1507514735.5,286047000.7,N
1507514755.3,286046999.1,N
1507514775.2,286046995.3,N
1507514795.9,286046997.8,N
1507514815.7,286046996.9,N
1507514835.5,286046998.6,N
1507514855.4,286046999.4,N
1507514875.2,286046996.1,N
1507514895.0,286046999.5,N
1507514895.9,286046999.5,N
1507514915.8,286046993.7,Y
1507514935.6,286046998.7,P
1507514955.4,286047000.3,N
1507514975.3,286047001.1,N
1507514995.1,286047002.3,N
1507515015.8,286047001.6,N
1507515035.7,286047005.8,Y
1507515055.5,286047007.4,P
1507515075.3,286047007.9,N
1507515095.2,286047013.4,P
1507515115.9,286047014.6,Y
1507515135.7,286047011.7,P
1507515155.6,286047012.0,P
1507515175.4,286047010.1,P
1507515195.2,286047011.6,Y
1507515215.1,286046998.9,P
1507515216.0,286046998.9,N
1507515235.8,286046998.0,N
1507515255.6,286046998.7,N
1507515275.5,286046997.8,N
1507515295.3,286046996.7,N
1507515315.1,286046997.3,N
1507515335.9,286046996.6,N
1507515355.7,286046996.5,N
1507515375.5,286047001.4,N
1507515395.4,286047000.4,N
1507515415.2,286046996.5,N
1507515435.0,286047000.7,N
1507515435.9,286047000.7,N
1507515455.8,286046994.4,N
1507515475.6,286046994.0,N
1507515495.4,286046997.3,N
1507515515.2,286046994.6,N
1507515535.1,286046994.3,N
1507515536.0,286046994.3,N
1507515555.8,286046993.1,N
1507515575.6,286046991.3,N
1507515595.5,286046990.8,N
1507515615.3,286046992.0,N
1507515635.1,286046988.0,Y
1507515655.9,286046992.3,P
1507515675.7,286046990.9,P
1507515695.5,286046987.9,P
1507515715.4,286046984.2,Y
1507515735.2,286046994.7,P
1507515755.0,286046988.7,P
1507515755.9,286046988.7,P
1507515775.8,286046990.7,Y
1507515795.6,286047000.7,P
1507515815.4,286047000.6,N
1507515835.3,286046998.1,N
1507515855.1,286046998.3,N
1507515875.8,286046995.0,N
1507515895.7,286046996.1,N
1507515915.5,286046994.2,N
1507515935.3,286046992.5,N
1507515955.2,286046992.6,N
1507515975.9,286046991.6,N
1507515995.7,286046989.8,Y
1507516015.6,286046992.7,P
1507516035.4,286046990.2,P
1507516055.2,286046993.0,P
1507516075.1,286046993.1,Y
1507516076.0,286046993.1,P
1507516095.8,286046998.4,P
1507516115.6,286047000.9,N
1507516135.5,286046998.5,N
1507516155.3,286046999.1,N
1507516175.1,286046999.2,N
1507516195.9,286047001.7,N
1507516215.7,286047002.9,N
1507516235.5,286047003.6,N
1507516255.3,286047004.4,N
1507516275.2,286046998.3,N
1507516295.0,286047000.8,N
1507516295.9,286047000.8,N
1507516315.7,286047001.2,N
1507516335.6,286046998.2,N
1507516355.4,286047002.5,N
1507516375.2,286046998.8,N
1507516395.1,286046999.2,N
1507516396.0,286046999.2,N
1507516415.8,286046995.0,N
1507516435.6,286046997.1,N
1507516455.5,286046997.0,N
1507516475.3,286046999.2,N
1507516495.1,286046998.3,N
1507516515.9,286046999.3,N
1507516535.7,286046998.3,N
1507516555.5,286047002.4,N
1507516575.3,286047002.6,N
1507516595.2,286047000.1,N
1507516615.0,286047001.7,N
1507516615.9,286047001.7,N
1507516635.7,286047004.3,N
1507516655.6,286047001.8,N
1507516675.4,286047000.3,N
1507516695.2,286047000.6,N
1507516715.1,286047001.0,N
1507516716.0,286047001.0,N
1507516735.8,286047000.9,N
1507516755.6,286046999.9,N
1507516775.5,286046998.8,N
1507516795.3,286046999.4,N
1507516815.1,286046998.9,N
1507516835.9,286046999.9,N
1507516855.7,286047001.6,N
1507516875.5,286047005.9,Y
1507516895.4,286047005.0,P
1507516915.2,286047007.1,N
1507516935.0,286047010.7,P
1507516935.9,286047010.7,N
1507516955.8,286047009.5,N
1507516975.6,286047013.4,Y
1507516995.4,286047005.1,P
1507517015.3,286047003.3,P
1507517035.1,286047003.4,N
1507517036.0,286047003.4,N
1507517055.8,286047005.2,Y
1507517075.7,286047001.0,P
1507517095.5,286047002.2,N
1507517115.3,286047001.3,N
1507517135.2,286047001.7,N
1507517155.9,286047001.3,N
1507517175.7,286047001.3,N
1507517195.5,286047001.3,N
1507517215.4,286047004.4,Y
1507517235.2,286047000.2,P
1507517255.1,286047000.4,N
1507517256.0,286047000.4,N
1507517275.8,286046999.7,N
1507517295.6,286046999.7,N
1507517315.5,286047000.6,N
1507517335.3,286046999.0,N
1507517355.1,286046998.7,N
1507517375.8,286046999.1,N
1507517395.7,286046997.2,Y
1507517415.5,286046993.9,P
1507517435.3,286046988.7,P
1507517455.2,286046992.4,N
1507517475.0,286046996.5,N
1507517475.9,286046996.5,N
1507517495.7,286047000.8,N
1507517515.6,286046999.5,N
1507517535.4,286047002.3,N
1507517555.2,286046998.2,N
1507517575.1,286046994.2,N
1507517576.0,286046994.2,N
1507517595.8,286046995.1,N
1507517615.6,286046993.4,N
1507517635.5,286046991.7,N
1507517655.3,286046991.8,N
1507517675.1,286046992.4,N
1507517695.9,286046998.0,N
1507517715.7,286046999.5,N
1507517735.5,286046999.4,N
1507517755.3,286046996.8,N
1507517775.2,286046996.1,N
1507517795.0,286046996.4,N
1507517795.9,286046996.4,N
1507517815.7,286046995.5,N
1507517835.6,286046993.8,N
1507517855.4,286046992.7,N
1507517875.2,286046990.7,N
1507517895.1,286046991.9,N
1507517896.0,286046991.9,N
1507517915.8,286046994.0,N
1507517935.6,286046996.2,N
1507517955.5,286046995.0,N
1507517975.3,286046995.5,N
1507517995.1,286046999.2,N
