#timestamp,LO_Frequency,Hit,StdDev 
1608537615.8,286047004.2,Y
1608537635.6,286047000.1,P
1608537655.5,286047001.0,N
1608537675.3,286046998.1,N
1608537695.1,286047000.4,N
1608537715.9,286047002.3,N
1608537735.7,286047000.1,N
1608537755.5,286046999.8,N
1608537775.4,286047002.3,N
1608537795.2,286047001.4,N
1608537815.0,286047002.0,N
1608537815.9,286047002.0,N
1608537835.8,286047002.0,N
1608537855.6,286047002.1,N
1608537875.4,286046999.9,N
1608537895.3,286047001.7,N
1608537915.1,286047004.4,Y
1608537935.8,286047000.4,P
1608537955.7,286047002.3,P
1608537975.5,286047002.3,N
1608537995.3,286047002.4,N
1608538015.2,286047002.1,N
1608538035.9,286047002.2,N
1608538055.7,286047003.9,Y
1608538075.6,286046999.7,P
1608538095.4,286047000.2,N
1608538115.2,286047000.2,N
1608538135.1,286047002.1,N
1608538136.0,286047002.1,N
1608538155.8,286047002.1,N
1608538175.6,286047002.3,N
1608538195.5,286046999.9,N
1608538215.3,286047002.6,N
1608538235.1,286047001.5,N
1608538255.9,286047001.9,N
1608538275.7,286047004.4,Y
1608538295.5,286047000.3,P
1608538315.4,286046999.7,N
1608538335.2,286047001.9,N
1608538355.0,286047002.1,N
1608538355.9,286047002.1,N
1608538375.8,286047001.6,N
1608538395.6,286047001.7,N
1608538415.4,286046999.8,N
1608538435.3,286047000.1,N
1608538455.1,286047002.7,N
1608538475.8,286047002.5,N
1608538495.7,286047001.9,N
1608538515.5,286047002.6,N
1608538535.3,286047001.7,N
1608538555.2,286047002.8,N
1608538575.0,286046999.7,N
1608538575.9,286046999.7,N
1608538595.7,286047002.8,N
1608538615.6,286047002.2,N
1608538635.4,286047002.5,N
1608538655.2,286047001.7,N
1608538675.1,286047003.9,Y
1608538676.0,286047003.9,P
1608538695.8,286047000.1,N
1608538715.7,286047001.8,N
1608538735.5,286047001.6,N
1608538755.3,286047001.5,N
1608538775.2,286047003.6,Y
1608538795.9,286047001.3,P
1608538815.7,286047002.2,P
1608538835.6,286046999.8,N
1608538855.4,286047002.7,N
1608538875.2,286047004.1,Y
1608538895.1,286047000.0,P
1608538896.0,286047000.0,N
1608538915.8,286047002.8,P
1608538935.6,286047002.2,N
1608538955.5,286047002.7,N
1608538975.3,286047002.5,N
1608538995.1,286047000.9,N
1608539015.9,286047000.7,N
1608539035.7,286047000.1,N
1608539055.5,286046999.8,N
1608539075.4,286047000.2,N
1608539095.2,286046999.7,N
1608539115.0,286046999.8,N
1608539115.9,286046999.8,N
1608539135.8,286047002.7,N
1608539155.6,286046998.2,N
1608539175.4,286046998.2,N
1608539195.3,286047000.8,N
1608539215.1,286046998.1,N
1608539216.0,286046998.1,N
1608539235.8,286046998.6,N
1608539255.7,286046998.3,N
1608539275.5,286047002.8,N
1608539295.3,286047000.0,N
1608539315.2,286047000.2,N
1608539335.9,286046998.1,N
1608539355.7,286047000.4,N
1608539375.6,286046998.3,N
1608539395.4,286046998.7,N
1608539415.2,286047002.8,N
1608539435.1,286047001.0,N
1608539436.0,286047001.0,N
1608539455.8,286046998.3,N
1608539475.6,286047001.2,N
1608539495.5,286046998.2,N
1608539515.3,286046998.8,N
1608539535.1,286046998.2,N
1608539555.9,286046999.4,N
1608539575.7,286047001.2,N
1608539595.5,286046998.6,N
1608539615.4,286046999.1,N
1608539635.2,286046999.5,N
1608539655.0,286046999.6,N
1608539655.9,286046999.6,N
1608539675.8,286046997.3,N
1608539695.6,286046999.0,N
1608539715.4,286046997.8,N
1608539735.3,286046997.8,N
1608539755.1,286046997.0,N
1608539756.0,286046997.0,N
1608539775.8,286046996.7,N
1608539795.7,286046997.4,N
1608539815.5,286046997.7,N
1608539835.3,286046997.1,N
1608539855.2,286046996.9,N
1608539875.9,286046997.0,N
1608539895.7,286046997.0,N
1608539915.6,286046997.0,N
1608539935.4,286046996.7,N
1608539955.2,286046996.9,N
1608539975.1,286046996.8,N
1608539976.0,286046996.8,N
1608539995.8,286046997.0,N
1608540015.6,286046997.2,N
1608540035.5,286046997.7,N
1608540055.3,286046997.1,N
1608540075.1,286046996.8,N
1608540095.9,286046994.9,Y
1608540115.7,286046999.5,P
1608540135.5,286046999.5,N
1608540155.4,286046996.6,P
1608540175.2,286046997.3,N
1608540195.0,286046994.9,Y
1608540195.9,286046994.9,P
1608540215.8,286046999.5,N
1608540235.6,286046998.9,N
1608540255.4,286046996.6,N
1608540275.3,286046997.8,N
1608540295.1,286046997.2,N
1608540315.8,286046997.4,N
1608540335.7,286046997.8,N
1608540355.5,286046995.4,Y
1608540375.3,286046998.9,P
1608540395.2,286046997.5,P
1608540415.9,286046997.1,P
1608540435.7,286046997.6,Y
1608540455.6,286046996.9,P
1608540475.4,286046998.2,P
1608540495.2,286047000.4,N
1608540515.1,286047000.8,N
1608540516.0,286047011.9,Y
1608540535.8,286047000.6,P
1608540555.6,286046998.3,N
1608540575.5,286047001.1,N
1608540595.3,286046998.6,N
1608540615.1,286046999.4,N
1608540635.9,286046996.5,Y
1608540655.7,286046999.5,P
1608540675.5,286046997.7,P
1608540695.4,286046997.5,P
1608540715.2,286046997.1,Y
1608540735.0,286046998.4,P
1608540735.9,286046998.4,P
1608540755.8,286047000.5,P
1608540775.6,286047000.8,N
1608540795.4,286046998.3,N
1608540815.3,286046998.7,N
1608540835.1,286046999.3,N
1608540855.8,286046998.0,N
1608540875.7,286046995.7,Y
1608540895.5,286046997.1,P
1608540915.3,286046996.8,P
1608540935.2,286046997.1,P
1608540955.0,286046995.0,Y
1608540955.9,286046995.0,P
1608540975.8,286046999.4,N
1608540995.6,286046999.4,N
1608541015.4,286046996.9,N
1608541035.3,286046997.7,N
1608541055.1,286046997.5,N
1608541056.0,286046997.5,N
1608541075.8,286046995.3,Y
1608541095.7,286046998.4,P
1608541115.5,286046998.4,P
1608541135.3,286046998.3,P
1608541155.2,286046998.2,Y
1608541175.9,286047000.9,P
1608541195.7,286046998.5,N
