#timestamp,LO_Frequency,Hit,StdDev 
1522843215.7,286046998.7,N
1522843235.6,286046999.0,N
1522843255.4,286046999.6,N
1522843275.2,286046999.1,N
1522843295.1,286046999.5,N
1522843296.0,286046999.5,N
1522843315.8,286046997.2,N
1522843335.7,286046997.4,N
1522843355.5,286046997.8,N
1522843375.3,286046997.9,N
1522843395.2,286046997.4,N
1522843415.0,286046997.5,N
1522843415.9,286046997.5,N
1522843435.8,286046996.5,N
1522843455.6,286047001.0,N
1522843475.4,286046998.2,N
1522843495.3,286047000.9,N
1522843515.1,286047001.1,N
1522843535.8,286047000.0,N
1522843555.7,286047000.9,N
1522843575.5,286046999.4,N
1522843595.4,286046996.6,N
1522843615.2,286046996.7,N
1522843635.0,286046995.0,Y
1522843635.9,286046995.0,P
1522843655.8,286046999.2,N
1522843675.6,286046997.3,N
1522843695.5,286046997.1,N
1522843715.3,286046999.4,N
1522843735.1,286046999.4,N
1522843755.9,286046999.3,N
1522843775.7,286046998.5,N
1522843795.6,286046999.9,N
1522843815.4,286047000.5,N
1522843835.2,286046998.1,N
1522843855.1,286046999.1,N
1522843856.0,286046999.1,N
1522843875.8,286046998.3,N
1522843895.7,286046998.7,N
1522843915.5,286046999.5,N
1522843935.3,286046998.5,N
1522843955.2,286047001.2,N
1522843975.0,286046999.4,N
1522843975.9,286046999.4,N
1522843995.7,286046998.7,N
1522844015.6,286046999.6,N
1522844035.4,286046999.0,N
1522844055.3,286046999.4,N
1522844075.1,286046998.9,N
1522844095.8,286046999.6,N
1522844115.7,286046998.9,N
1522844135.5,286046998.1,N
1522844155.4,286047001.2,N
1522844175.2,286046998.5,N
1522844195.0,286046998.6,N
1522844195.9,286046998.6,N
1522844215.8,286046998.6,N
1522844235.6,286047000.4,N
1522844255.5,286047000.1,N
1522844275.3,286047002.8,Y
1522844295.1,286047004.4,P
1522844315.9,286047004.4,N
1522844335.7,286047004.2,N
1522844355.6,286047004.0,N
1522844375.4,286047003.2,N
1522844395.2,286047004.1,N
1522844415.1,286047003.7,N
1522844416.0,286047003.7,N
1522844435.8,286047003.8,N
1522844455.7,286047003.1,N
1522844475.5,286047003.9,N
1522844495.3,286047003.9,N
1522844515.2,286047003.8,N
1522844535.0,286047001.6,N
1522844535.9,286047001.6,N
1522844555.8,286047003.9,N
1522844575.6,286047003.2,N
1522844595.4,286047003.4,N
1522844615.3,286047003.8,Y
1522844635.1,286047000.0,P
1522844655.9,286047001.0,N
1522844675.7,286046999.9,N
1522844695.5,286047000.3,N
1522844715.4,286047000.4,N
1522844735.2,286047000.6,N
1522844755.1,286047000.5,N
1522844756.0,286047000.5,N
1522844775.8,286047002.4,N
1522844795.6,286047000.6,N
1522844815.5,286046999.9,N
1522844835.3,286046998.2,N
1522844855.1,286046998.2,N
1522844875.9,286046998.8,N
1522844895.7,286046998.6,N
1522844915.6,286046998.5,N
1522844935.4,286047001.1,N
1522844955.2,286047000.7,N
1522844975.1,286047001.0,N
1522844976.0,286047001.0,N
1522844995.8,286047000.9,N
1522845015.6,286047000.5,N
1522845035.5,286046999.8,N
1522845055.3,286047002.3,N
1522845075.2,286047002.6,N
1522845095.9,286047002.2,N
1522845115.7,286047001.6,N
1522845135.6,286047001.4,N
1522845155.4,286047001.3,N
1522845175.2,286047001.8,N
1522845195.1,286047001.4,N
1522845196.0,286047001.4,N
1522845215.8,286047001.8,N
1522845235.7,286047003.8,Y
1522845255.5,286047002.1,P
1522845275.3,286047002.3,P
1522845295.2,286047002.3,P
1522845315.0,286047000.1,N
1522845315.9,286047000.1,N
1522845335.8,286047001.6,N
1522845355.6,286047002.3,N
1522845375.4,286046999.9,N
1522845395.3,286047002.6,N
1522845415.1,286047002.4,N
1522845435.8,286047002.8,N
1522845455.7,286047000.0,N
1522845475.5,286047002.4,N
1522845495.4,286047002.1,N
1522845515.2,286047000.0,N
1522845535.0,286047002.5,N
1522845535.9,286047002.5,N
1522845555.8,286047001.9,N
1522845575.6,286047002.1,N
1522845595.4,286047001.1,N
1522845615.3,286047000.5,N
1522845635.1,286046999.9,N
1522845655.9,286047002.5,N
1522845675.7,286046999.7,N
1522845695.5,286047002.2,N
1522845715.4,286047002.4,N
1522845735.2,286047002.5,N
1522845755.1,286046999.8,N
1522845756.0,286046999.8,N
1522845775.8,286046999.9,N
1522845795.6,286046999.8,N
1522845815.5,286047002.3,N
1522845835.3,286047002.2,N
1522845855.2,286046999.8,N
1522845875.9,286047000.2,N
1522845895.7,286047000.1,N
1522845915.6,286047002.2,N
1522845935.4,286047002.0,N
1522845955.3,286047001.3,N
1522845975.1,286047001.3,N
1522845976.0,286047001.3,N
1522845995.8,286047001.6,N
1522846015.7,286047001.9,N
1522846035.5,286046999.9,N
1522846055.4,286047000.1,N
1522846075.2,286047000.1,N
1522846095.0,286047001.4,N
1522846095.9,286047001.4,N
1522846115.8,286047001.7,N
1522846135.6,286047002.6,N
1522846155.5,286047001.3,N
1522846175.3,286047001.5,N
1522846195.1,286047002.4,N
1522846215.9,286046999.9,N
1522846235.7,286047002.6,N
1522846255.5,286047001.9,N
1522846275.4,286047002.6,N
1522846295.2,286047002.4,N
1522846315.1,286047002.7,N
1522846316.0,286047002.7,N
1522846335.8,286047002.4,N
1522846355.6,286046999.8,N
1522846375.5,286047000.8,N
1522846395.3,286047000.8,N
1522846415.2,286047000.4,N
1522846435.9,286046999.8,N
1522846455.7,286046999.7,N
1522846475.6,286046998.4,N
1522846495.4,286046998.2,N
1522846515.2,286047001.1,N
1522846535.1,286047000.1,N
1522846536.0,286047000.1,N
1522846555.8,286047000.3,N
1522846575.7,286047000.2,N
1522846595.5,286047002.5,N
1522846615.3,286047001.7,N
1522846635.2,286047001.6,N
1522846655.0,286047002.6,N
1522846655.9,286047002.6,N
1522846675.8,286047001.9,N
1522846695.6,286047002.2,N
1522846715.4,286047001.3,N
1522846735.3,286047004.2,Y
1522846755.1,286047003.9,P
1522846775.9,286047001.3,N
1522846795.7,286047001.6,N
