#timestamp,LO_Frequency,Hit,StdDev 
1534100415.8,286047000.0,N
1534100435.7,286047000.4,N
1534100455.5,286047000.1,N
1534100475.3,286046999.9,N
1534100495.2,286047000.0,N
1534100515.9,286046999.9,N
1534100535.7,286047002.7,Y
1534100555.6,286047000.3,P
1534100575.4,286046999.9,N
1534100595.3,286046999.7,N
1534100615.1,286046999.9,N
1534100616.0,286046999.9,N
1534100635.8,286046999.7,N
1534100655.7,286047000.1,N
1534100675.5,286047002.3,Y
1534100695.3,286047000.2,P
1534100715.2,286047002.6,P
1534100735.0,286047002.2,N
1534100735.9,286047002.2,N
1534100755.8,286047011.9,Y
1534100775.6,286047000.9,P
1534100795.4,286047000.7,N
1534100815.3,286047000.0,N
1534100835.1,286047000.7,N
1534100855.8,286047000.5,N
1534100875.7,286047000.1,N
1534100895.5,286047000.1,N
1534100915.4,286047001.0,N
1534100935.2,286047001.1,N
1534100955.0,286047000.8,N
1534100955.9,286047000.8,N
1534100975.8,286046998.5,Y
1534100995.6,286046998.3,P
1534101015.5,286047000.9,N
1534101035.3,286047000.1,N
1534101055.1,286047000.2,N
1534101075.9,286047001.1,N
1534101095.7,286047001.0,N
1534101115.5,286047000.5,N
1534101135.4,286046998.4,N
1534101155.2,286047001.1,N
1534101175.1,286047001.2,N
1534101176.0,286047001.2,N
1534101195.8,286047001.0,N
1534101215.6,286047000.5,N
1534101235.5,286047001.0,N
1534101255.3,286047000.9,N
1534101275.2,286047000.4,N
1534101295.9,286047000.4,N
1534101315.7,286047000.0,N
1534101335.6,286047000.2,N
1534101355.4,286047000.1,N
1534101375.2,286047000.5,N
1534101395.1,286047000.1,N
1534101396.0,286047000.1,N
1534101415.8,286046999.8,N
1534101435.7,286047000.2,N
1534101455.5,286047000.2,N
1534101475.3,286046999.7,N
1534101495.2,286046999.7,N
1534101515.0,286047000.1,N
1534101515.9,286047000.1,N
1534101535.8,286047000.5,N
1534101555.6,286046999.9,N
1534101575.4,286046999.9,N
1534101595.3,286046999.7,N
1534101615.1,286047002.2,Y
1534101635.8,286046999.8,P
1534101655.7,286047002.8,P
1534101675.5,286047002.2,N
1534101695.4,286047001.3,N
1534101715.2,286047002.1,N
1534101735.0,286047002.7,N
1534101735.9,286047002.7,N
1534101755.8,286047002.7,N
1534101775.6,286047001.6,N
1534101795.4,286047001.4,N
1534101815.3,286047002.1,N
1534101835.1,286047002.6,N
1534101855.9,286047001.9,N
1534101875.7,286047002.3,N
1534101895.5,286046999.7,N
1534101915.4,286047000.1,N
1534101935.2,286047002.5,N
1534101955.1,286047001.6,N
1534101956.0,286047001.6,N
1534101975.8,286047002.0,N
1534101995.6,286047001.6,N
1534102015.5,286047001.4,N
1534102035.3,286047001.6,N
1534102055.1,286047001.8,N
1534102075.9,286047002.1,N
1534102095.7,286047002.5,N
1534102115.6,286047001.8,N
1534102135.4,286047001.7,N
1534102155.2,286047001.8,N
1534102175.1,286047004.0,Y
1534102176.0,286047004.0,P
1534102195.8,286046999.7,N
1534102215.6,286047002.8,N
1534102235.5,286047002.6,N
1534102255.3,286047002.1,N
1534102275.2,286047000.1,N
1534102295.0,286046999.8,N
1534102295.9,286046999.8,N
1534102315.7,286047002.4,N
1534102335.6,286047000.0,N
1534102355.4,286047000.1,N
1534102375.3,286047002.7,N
1534102395.1,286047000.2,N
1534102396.0,286047000.2,N
1534102415.8,286047000.6,N
1534102435.7,286047000.4,N
1534102455.5,286047000.3,N
1534102475.3,286047000.0,N
1534102495.2,286047001.0,N
1534102515.0,286046999.9,N
1534102515.9,286046999.9,N
1534102535.8,286047001.1,N
1534102555.6,286047000.0,N
1534102575.4,286047000.2,N
1534102595.3,286047000.5,N
1534102615.1,286047002.7,N
1534102635.8,286047002.2,N
1534102655.7,286047002.8,N
1534102675.5,286047002.8,N
1534102695.4,286047002.0,N
1534102715.2,286047002.3,N
1534102735.0,286047002.6,N
1534102735.9,286047002.6,N
1534102755.8,286047002.5,N
1534102775.6,286047002.6,N
1534102795.5,286047001.5,N
1534102815.3,286047004.4,Y
1534102835.1,286047002.8,P
1534102855.9,286047002.7,P
1534102875.7,286047002.8,P
1534102895.6,286047002.2,Y
1534102915.4,286046998.6,P
1534102935.2,286046999.0,N
1534102955.1,286046999.3,N
1534102956.0,286046999.3,N
1534102975.8,286046999.0,N
1534102995.7,286046996.6,N
1534103015.5,286046997.1,N
1534103035.3,286046996.5,N
1534103055.2,286046996.8,N
1534103075.0,286046996.6,N
1534103075.9,286046996.6,N
1534103095.8,286046997.4,N
1534103115.6,286046997.3,N
1534103135.4,286046997.2,N
1534103155.3,286046996.8,N
1534103175.1,286046997.0,N
1534103195.8,286046996.5,N
1534103215.7,286046996.8,N
1534103235.5,286046997.2,N
1534103255.4,286046996.8,N
1534103275.2,286046996.9,N
1534103295.0,286046996.8,N
1534103295.9,286046996.8,N
1534103315.8,286046997.9,N
1534103335.6,286046998.0,N
1534103355.5,286046995.1,Y
1534103375.3,286046999.1,P
1534103395.1,286046996.6,P
1534103415.9,286046999.2,N
1534103435.7,286046999.5,N
1534103455.5,286046999.5,N
1534103475.4,286046999.3,N
1534103495.2,286046999.2,N
1534103515.1,286046999.3,N
1534103516.0,286046999.3,N
1534103535.8,286046996.5,Y
1534103555.6,286046999.2,P
1534103575.5,286046996.9,P
1534103595.3,286046996.8,P
1534103615.2,286046999.3,N
1534103635.9,286046999.2,N
1534103655.7,286046997.7,N
1534103675.6,286046995.4,Y
1534103695.4,286046999.1,P
1534103715.2,286046999.3,N
1534103735.1,286046996.5,P
1534103736.0,286046996.5,Y
1534103755.8,286047000.8,P
1534103775.7,286046999.3,N
1534103795.5,286046999.2,N
1534103815.3,286046999.4,N
1534103835.2,286046999.6,N
1534103855.0,286046999.2,N
1534103855.9,286046999.2,N
1534103875.7,286046999.5,N
1534103895.6,286046999.2,N
1534103915.4,286046996.5,Y
1534103935.3,286046999.5,P
1534103955.1,286046999.3,P
1534103956.0,286046999.3,P
1534103975.8,286047001.0,Y
1534103995.7,286047001.0,P
