#timestamp,LO_Frequency,Hit,StdDev 
1666054815.9,286047002.3,N
1666054835.7,286047002.3,N
1666054855.6,286047000.1,N
1666054875.4,286047000.5,N
1666054895.2,286047000.5,N
1666054915.1,286047001.2,N
1666054916.0,286047001.2,N
1666054935.8,286047001.0,N
1666054955.7,286047000.8,N
1666054975.5,286047001.1,N
1666054995.3,286047001.2,N
1666055015.2,286046998.6,N
1666055035.0,286047000.7,N
1666055035.9,286047000.7,N
1666055055.8,286046998.6,N
1666055075.6,286046998.4,N
1666055095.4,286046998.4,N
1666055115.3,286047001.1,N
1666055135.1,286047000.3,N
1666055155.9,286047000.5,N
1666055175.7,286047000.5,N
1666055195.5,286047001.2,N
1666055215.4,286046998.2,N
1666055235.2,286047000.7,N
1666055255.0,286046998.7,N
1666055255.9,286046998.7,N
1666055275.8,286046999.3,N
1666055295.6,286046999.2,N
1666055315.5,286046999.0,N
1666055335.3,286046999.4,N
1666055355.1,286046997.0,N
1666055375.9,286046999.2,N
1666055395.7,286046999.2,N
1666055415.6,286046996.9,N
1666055435.4,286046996.8,N
1666055455.2,286046999.3,N
1666055475.1,286046997.0,N
1666055476.0,286046997.0,N
1666055495.8,286046997.5,N
1666055515.7,286046995.2,Y
1666055535.5,286046995.6,P
1666055555.3,286046994.9,N
1666055575.2,286046997.5,N
1666055595.0,286046995.8,N
1666055595.9,286046995.8,N
1666055615.8,286046995.9,N
1666055635.6,286046994.5,Y
1666055655.4,286046996.9,P
1666055675.3,286046996.6,P
1666055695.1,286046997.0,P
1666055715.9,286046998.8,Y
1666055735.7,286047000.0,P
1666055755.5,286047001.9,N
1666055775.4,286047001.6,N
1666055795.2,286047001.8,N
1666055815.0,286047001.4,N
1666055815.9,286047001.4,N
1666055835.8,286047003.9,N
1666055855.6,286047002.8,N
1666055875.5,286047000.0,N
1666055895.3,286047001.0,N
1666055915.1,286047000.2,N
1666055935.9,286046999.8,N
1666055955.7,286047002.8,N
1666055975.5,286047000.0,N
1666055995.4,286047002.8,N
1666056015.2,286047000.2,N
1666056035.1,286047000.4,N
1666056036.0,286047000.4,N
1666056055.8,286047000.9,N
1666056075.6,286047000.5,N
1666056095.5,286047002.8,N
1666056115.3,286047002.3,N
1666056135.1,286047000.3,N
1666056155.9,286047002.4,N
1666056175.7,286047000.2,N
1666056195.6,286047002.3,N
1666056215.4,286047000.4,N
1666056235.2,286046999.9,N
1666056255.1,286047001.2,N
1666056256.0,286047001.2,N
1666056275.8,286047001.0,N
1666056295.6,286046999.4,N
1666056315.5,286046999.1,N
1666056335.3,286046996.5,N
1666056355.2,286046999.0,N
1666056375.9,286046999.2,N
1666056395.7,286046998.8,N
1666056415.6,286046998.4,N
1666056435.4,286046998.4,N
1666056455.2,286046998.3,N
1666056475.1,286046999.5,N
1666056476.0,286046999.5,N
1666056495.8,286046996.6,N
1666056515.7,286046996.5,N
1666056535.5,286046999.3,N
1666056555.3,286046999.5,N
1666056575.2,286046996.9,N
1666056595.0,286046999.5,N
1666056595.9,286046999.5,N
1666056615.8,286046999.1,N
1666056635.6,286046999.1,N
1666056655.4,286046997.3,N
1666056675.3,286046996.5,N
1666056695.1,286046998.3,N
1666056715.9,286046999.2,N
1666056735.7,286046999.5,N
1666056755.5,286046996.6,N
1666056775.4,286046996.7,N
1666056795.2,286046996.5,N
1666056815.0,286046997.0,N
1666056815.9,286046997.0,N
1666056835.8,286046999.6,N
1666056855.6,286046996.9,N
1666056875.5,286046997.0,N
1666056895.3,286046996.9,N
1666056915.1,286046997.0,N
1666056935.9,286046996.9,N
1666056955.7,286046996.8,N
1666056975.5,286046997.7,N
1666056995.4,286046997.5,N
1666057015.2,286046995.0,Y
1666057035.1,286046998.3,P
1666057036.0,286046998.3,P
1666057055.8,286046999.4,P
1666057075.6,286046999.3,N
1666057095.5,286046998.3,N
1666057115.3,286046998.2,Y
1666057135.2,286046999.9,P
1666057155.9,286047000.2,N
1666057175.7,286047000.0,N
1666057195.6,286047000.7,N
1666057215.4,286047000.4,N
1666057235.2,286047000.9,N
1666057255.1,286047002.7,Y
1666057256.0,286047002.7,P
1666057275.8,286047000.6,N
1666057295.7,286047000.8,N
1666057315.5,286047000.8,N
1666057335.3,286047000.7,N
1666057355.2,286047000.7,N
1666057375.0,286046999.2,N
1666057375.9,286046999.2,N
1666057395.8,286046998.9,N
1666057415.6,286046999.4,N
1666057435.4,286047000.1,N
1666057455.3,286047001.2,N
1666057475.4,286047000.2,N
1666057495.2,286047000.4,N
1666057515.0,286046998.6,N
1666057515.9,286046998.6,N
1666057535.8,286047000.6,N
1666057555.6,286047000.5,N
1666057575.5,286047000.5,N
1666057595.3,286047000.1,N
1666057615.1,286047000.0,N
1666057635.9,286047002.4,N
1666057655.7,286047000.2,N
1666057675.6,286046998.7,N
1666057695.4,286046999.3,N
1666057715.2,286046999.2,N
1666057735.1,286046996.5,Y
1666057736.0,286046996.5,P
1666057755.8,286046995.0,N
1666057775.6,286046996.7,N
1666057795.5,286046999.5,N
1666057815.3,286046998.7,N
1666057835.2,286047001.2,N
1666057855.0,286047002.3,N
1666057855.9,286047002.3,N
1666057875.7,286047000.4,N
1666057895.6,286047000.1,N
1666057915.4,286047000.4,N
1666057935.3,286047011.9,Y
1666057955.1,286047001.0,P
1666057956.0,286047001.0,N
1666057975.8,286047001.2,N
1666057995.7,286047000.3,N
1666058015.5,286047002.3,Y
1666058035.3,286046999.8,P
1666058055.2,286047000.6,N
1666058075.0,286047000.6,N
1666058075.9,286047000.6,N
1666058095.8,286046998.6,Y
1666058115.6,286046998.6,P
1666058135.4,286047000.2,N
1666058155.3,286047002.0,N
1666058175.1,286046999.9,N
1666058195.8,286047002.6,N
1666058215.7,286046999.7,N
1666058235.5,286047002.7,N
1666058255.4,286047000.0,N
1666058275.2,286047002.7,N
1666058295.0,286047002.5,N
1666058295.9,286047002.5,N
1666058315.8,286047001.7,N
1666058335.6,286047004.1,N
1666058355.4,286047005.7,Y
1666058375.3,286047001.3,P
1666058395.1,286047004.3,P
