#timestamp,LO_Frequency,Hit,StdDev 
1583625615.8,286046995.8,N
1583625635.6,286046995.9,N
1583625655.5,286046995.2,Y
1583625675.3,286046998.2,P
1583625695.2,286047001.2,N
1583625715.9,286047000.9,N
1583625735.7,286046999.9,N
1583625755.6,286047000.3,N
1583625775.4,286047000.8,N
1583625795.3,286047000.4,N
1583625815.1,286046998.7,N
1583625816.0,286046998.7,N
1583625835.8,286046999.1,N
1583625855.7,286046999.1,N
1583625875.5,286046996.7,N
1583625895.3,286046999.6,N
1583625915.2,286046999.9,N
1583625935.0,286046999.1,N
1583625935.9,286046999.1,N
1583625955.8,286046999.6,N
1583625975.6,286046999.2,N
1583625995.4,286046999.4,N
1583626015.3,286046998.4,N
1583626035.1,286047001.1,N
1583626055.9,286046999.2,N
1583626075.7,286046997.4,N
1583626095.5,286046997.6,N
1583626115.4,286046997.7,N
1583626135.2,286046995.4,Y
1583626155.0,286047002.4,P
1583626156.0,286047002.4,N
1583626175.8,286047018.4,P
1583626195.6,286047014.3,N
1583626215.5,286047012.5,N
1583626235.3,286047008.0,N
1583626255.1,286047005.4,N
1583626275.9,286047004.1,N
1583626295.7,286047001.6,N
1583626315.6,286047000.0,N
1583626335.4,286047000.5,N
1583626355.2,286046998.9,N
1583626375.1,286046999.5,N
1583626376.0,286046999.5,N
1583626395.8,286046997.2,N
1583626415.6,286046994.2,N
1583626435.5,286046994.5,N
1583626455.3,286046993.5,N
1583626475.2,286046993.3,N
1583626495.9,286046995.4,N
1583626515.7,286046995.8,N
1583626535.6,286046992.2,N
1583626555.4,286046994.6,N
1583626575.3,286046994.3,N
1583626595.1,286046993.2,N
1583626596.0,286046993.2,N
1583626615.8,286046992.7,N
1583626635.7,286046990.1,N
1583626655.5,286046990.6,N
1583626675.3,286046992.8,N
1583626695.2,286046992.8,N
1583626715.0,286046990.1,N
1583626715.9,286046990.1,N
1583626735.8,286046988.6,N
1583626755.6,286046991.0,N
1583626775.4,286046993.2,N
1583626795.3,286046990.5,N
1583626815.1,286046990.3,N
1583626835.9,286046990.4,N
1583626855.7,286046991.0,N
1583626875.5,286046992.0,N
1583626895.4,286046993.2,N
1583626915.2,286046990.2,Y
1583626935.0,286046997.0,P
1583626936.0,286046997.0,N
1583626955.8,286046999.1,N
1583626975.6,286047000.0,N
1583626995.5,286046998.1,N
1583627015.3,286046998.7,N
1583627035.1,286046996.5,N
1583627055.9,286047000.1,N
1583627075.7,286047001.5,N
1583627095.6,286047001.8,N
1583627115.4,286047001.3,N
1583627135.2,286047001.7,N
1583627155.1,286047002.5,N
1583627156.0,286047002.5,N
1583627175.8,286047005.9,N
1583627195.6,286047005.2,N
1583627215.5,286047005.7,N
1583627235.3,286047005.6,N
1583627255.2,286047001.7,N
1583627275.9,286047001.9,N
1583627295.7,286047004.0,N
1583627315.6,286047001.8,N
1583627335.4,286047002.6,N
1583627355.3,286047004.4,N
1583627375.1,286047004.2,N
1583627376.0,286047004.2,N
1583627395.8,286047003.0,N
1583627415.7,286047005.1,N
1583627435.5,286047007.2,N
1583627455.3,286047005.0,N
1583627475.2,286047006.8,N
1583627495.0,286047005.3,N
1583627495.9,286047005.3,N
1583627515.8,286047003.3,N
1583627535.6,286047005.7,N
1583627555.4,286047003.5,N
1583627575.3,286047002.0,N
1583627595.1,286047001.3,N
1583627615.9,286047005.3,N
1583627635.7,286047002.9,N
1583627655.5,286047005.8,Y
1583627675.4,286047002.6,P
1583627695.2,286047002.1,P
1583627715.0,286047001.8,N
1583627716.0,286047001.8,N
1583627735.8,286047002.7,Y
1583627755.6,286047001.2,P
1583627775.5,286047000.2,N
1583627795.3,286047001.2,N
1583627815.1,286046998.8,N
1583627835.9,286046998.4,N
1583627855.7,286046998.2,N
1583627875.6,286046997.7,N
1583627895.4,286046997.8,N
1583627915.2,286046997.9,N
1583627935.1,286046996.8,N
1583627936.0,286046996.8,N
1583627955.8,286046995.3,N
1583627975.7,286046999.0,N
1583627995.5,286046997.1,N
1583628015.3,286046999.6,N
1583628035.2,286046996.6,N
1583628055.0,286046997.0,N
1583628055.9,286046997.0,N
1583628075.7,286046998.7,N
1583628095.6,286047000.2,N
1583628115.4,286047000.0,N
1583628135.3,286047000.9,N
1583628155.1,286047000.0,N
1583628175.8,286046999.4,N
1583628195.7,286046998.8,N
1583628215.5,286046998.2,N
1583628235.4,286047001.2,N
1583628255.2,286047002.5,N
1583628275.0,286047001.5,N
1583628275.9,286047001.5,N
1583628295.8,286047000.6,N
1583628315.6,286046999.8,N
1583628335.5,286047000.7,N
1583628355.3,286047001.3,N
1583628375.1,286047001.4,N
1583628395.9,286047000.6,N
1583628415.7,286047000.7,N
1583628435.6,286047000.3,N
1583628455.4,286046998.3,N
1583628475.2,286047002.5,N
1583628495.1,286047004.4,N
1583628496.0,286047004.4,N
1583628515.8,286047001.2,N
1583628535.6,286046998.1,N
1583628555.5,286047002.0,N
1583628575.3,286047020.0,Y
1583628595.2,286047019.9,P
1583628615.9,286047015.3,N
1583628635.7,286047010.6,N
1583628655.6,286047010.1,N
1583628675.4,286047004.6,N
1583628695.3,286047004.8,N
1583628715.1,286047005.3,N
1583628716.0,286047005.3,N
1583628735.8,286047003.8,N
1583628755.7,286047001.7,N
1583628775.5,286047003.9,N
1583628795.3,286047002.4,N
1583628815.2,286047002.8,N
1583628835.0,286047002.3,N
1583628835.9,286047002.3,N
1583628855.8,286047002.8,N
1583628875.6,286047001.2,N
1583628895.4,286046998.7,N
1583628915.3,286046999.3,N
1583628935.1,286046998.1,N
1583628955.9,286047000.2,N
1583628975.7,286047000.5,N
1583628995.5,286047000.9,N
1583629015.4,286046998.1,N
1583629035.2,286047001.1,N
1583629055.0,286047002.7,N
1583629055.9,286047002.7,N
1583629075.8,286047002.4,N
1583629095.6,286046998.1,N
1583629115.5,286047000.8,N
1583629135.3,286047000.8,N
1583629155.1,286047000.4,N
1583629175.9,286046998.1,N
1583629195.7,286046999.3,N
