#timestamp,LO_Frequency,Hit,StdDev 
1658394015.3,286046996.6,N
1658394035.1,286047002.7,N
1658394036.0,286047002.7,N
1658394055.8,286047001.3,N
1658394075.7,286047001.7,N
1658394095.5,286047007.6,N
1658394115.3,286047007.4,N
1658394135.2,286047007.2,N
1658394155.0,286047005.2,N
1658394155.9,286047005.2,N
1658394175.8,286047008.6,N
1658394195.6,286047006.5,N
1658394215.4,286047005.3,N
1658394235.3,286047003.3,N
1658394255.1,286047004.0,N
1658394275.8,286047002.4,N
1658394295.7,286047004.3,N
1658394315.5,286047003.2,N
1658394335.4,286047003.3,N
1658394355.2,286047009.0,N
1658394375.0,286047004.8,N
1658394375.9,286047004.8,N
1658394395.8,286047007.3,N
1658394415.6,286047009.2,N
1658394435.5,286047006.6,N
1658394455.3,286047008.1,N
1658394475.1,286047008.0,N
1658394495.9,286047009.6,N
1658394515.7,286047012.0,Y
1658394535.5,286047006.8,P
1658394555.4,286047005.3,P
1658394575.2,286047001.3,N
1658394595.1,286047000.1,N
1658394596.0,286047000.1,N
1658394615.8,286047000.3,N
1658394635.6,286046998.0,N
1658394655.5,286046997.9,N
1658394675.3,286046997.4,N
1658394695.1,286046997.9,N
1658394715.9,286046997.8,N
1658394735.7,286046997.5,N
1658394755.6,286046993.3,N
1658394775.4,286046994.4,N
1658394795.2,286046989.2,N
1658394815.1,286046989.7,N
1658394816.0,286046989.7,N
1658394835.8,286046987.3,N
1658394855.7,286046991.3,N
1658394875.5,286046992.7,N
1658394895.3,286046991.6,N
1658394915.2,286046991.8,N
1658394935.0,286046993.1,N
1658394935.9,286046993.1,N
1658394955.7,286046990.2,N
1658394975.6,286046992.6,N
1658394995.4,286046997.9,N
1658395015.3,286046996.0,N
1658395035.1,286046996.1,N
1658395055.8,286046991.8,N
1658395075.7,286046993.2,N
1658395095.5,286046992.8,N
1658395115.4,286046988.9,N
1658395135.2,286046988.3,Y
1658395155.0,286046990.7,P
1658395155.9,286046990.7,P
1658395175.8,286046991.6,P
1658395195.6,286046990.3,Y
1658395215.5,286047000.1,P
1658395235.3,286047005.5,N
1658395255.1,286047003.4,N
1658395275.9,286046999.9,N
1658395295.7,286047001.0,N
1658395315.5,286047002.2,N
1658395335.4,286047001.9,N
1658395355.2,286047000.9,N
1658395375.1,286046998.8,N
1658395376.0,286046998.8,N
1658395395.8,286046999.0,N
1658395415.6,286046997.1,N
1658395435.5,286046996.7,N
1658395455.3,286046997.7,N
1658395475.2,286046996.7,N
1658395495.9,286046995.6,N
1658395515.7,286046995.6,N
1658395535.6,286046993.8,N
1658395555.4,286046997.6,N
1658395575.2,286046996.8,N
1658395595.1,286046998.1,N
1658395596.0,286046998.1,N
1658395615.8,286047004.3,N
1658395635.7,286047005.6,N
1658395655.5,286047003.4,N
1658395675.3,286047003.6,N
1658395695.2,286047002.1,N
1658395715.0,286046999.8,N
1658395715.9,286046999.8,N
1658395735.7,286046999.0,N
1658395755.6,286046996.9,N
1658395775.4,286046997.4,N
1658395795.3,286046997.3,N
1658395815.1,286046996.2,N
1658395816.0,286046996.2,N
1658395835.8,286046993.4,N
1658395855.7,286046992.6,N
1658395875.5,286046988.5,Y
1658395895.4,286046991.4,P
1658395915.2,286046991.1,N
1658395935.0,286046989.6,P
1658395935.9,286046989.6,Y
1658395955.8,286046996.0,P
1658395975.6,286046994.1,P
1658395995.4,286046995.8,P
1658396015.3,286046999.2,N
1658396035.1,286047002.1,N
1658396055.9,286047005.1,N
1658396075.7,286047005.0,N
1658396095.5,286047005.2,N
1658396115.4,286047002.9,N
1658396135.2,286047005.3,N
1658396155.1,286047001.3,N
1658396156.0,286047001.3,N
1658396175.8,286047002.2,N
1658396195.6,286047002.7,N
1658396215.5,286047000.0,N
1658396235.3,286047002.3,N
1658396255.1,286046998.7,N
1658396275.9,286047000.4,N
1658396295.7,286047004.0,N
1658396315.6,286047004.0,N
1658396335.4,286047003.4,N
1658396355.2,286047001.3,N
1658396375.1,286047004.4,N
1658396376.0,286047004.4,N
1658396395.8,286047002.3,N
1658396415.6,286047002.5,N
1658396435.5,286047001.5,N
1658396455.3,286047001.9,N
1658396475.2,286047001.4,N
1658396495.9,286047004.8,N
1658396515.7,286047005.8,N
1658396535.6,286047003.6,N
1658396555.4,286047002.0,N
1658396575.2,286047001.6,N
1658396595.1,286047002.7,N
1658396596.0,286047002.7,N
1658396615.8,286047002.5,N
1658396635.7,286046998.2,N
1658396655.5,286046998.4,N
1658396675.3,286046998.6,N
1658396695.2,286046998.1,N
1658396715.0,286047002.7,N
1658396715.9,286047002.7,N
1658396735.8,286047001.5,N
1658396755.6,286047001.9,N
1658396775.4,286047001.6,N
1658396795.3,286047002.0,N
1658396815.1,286047001.3,N
1658396835.8,286047001.8,N
1658396855.7,286047004.2,N
1658396875.5,286047000.3,N
1658396895.4,286047000.7,N
1658396915.2,286046998.6,N
1658396935.0,286046996.5,N
1658396935.9,286046996.5,N
1658396955.8,286046995.3,N
1658396975.6,286046999.1,N
1658396995.4,286046998.9,N
1658397015.3,286046998.5,N
1658397035.1,286046996.7,N
1658397055.9,286046996.8,N
1658397075.7,286046999.0,N
1658397095.5,286046998.8,N
1658397115.4,286047002.1,N
1658397135.2,286047003.1,N
1658397155.0,286047001.9,N
1658397156.0,286047001.9,N
1658397175.8,286047004.3,N
1658397195.6,286047000.3,N
1658397215.5,286047002.8,N
1658397235.3,286047002.0,N
1658397255.1,286046998.2,N
1658397275.9,286046998.2,N
1658397295.7,286046999.1,N
1658397315.6,286046998.9,N
1658397335.4,286047001.2,N
1658397355.2,286047002.3,N
1658397375.1,286046998.5,N
1658397376.0,286046998.5,N
1658397395.8,286046998.5,N
1658397415.6,286046998.2,N
1658397435.5,286046996.8,N
1658397455.3,286046995.2,N
1658397475.2,286046997.8,N
1658397495.9,286047000.6,N
1658397515.7,286047000.9,N
1658397535.6,286047000.5,N
1658397555.4,286047001.5,N
1658397575.3,286047003.1,N
1658397595.1,286047005.4,N
1658397596.0,286047005.4,N
