1583280741.05,$M4.1 42458 1241 1103 -22155 -27315 0 0 *5F
1583280742.16,$M4.1 42459 1241 1107 -22155 -27315 0 0 *5A
1583280743.3,$M4.1 42460 1241 1107 -22155 -27315 0 0 *50
1583280744.41,$M4.1 42461 1241 1107 -22155 -27315 0 0 *51
1583280745.52,$M4.1 42462 1241 1113 -22155 -27315 0 0 *57
1583280746.65,$M4.1 42463 1241 1103 -22155 -27315 0 0 *57
1583280747.73,$M4.1 42464 1239 1103 -22155 -27315 0 0 *5F
1583280748.87,$M4.1 42465 1241 1107 -22155 -27315 0 0 *55
1583280749.98,$M4.1 42466 1241 1103 -22155 -27315 0 0 *52
1583280751.12,$M4.1 42467 1241 1107 -22155 -27315 0 0 *57
1583280752.23,$M4.1 42468 1241 1107 -22155 -27315 0 0 *58
1583280753.34,$M4.1 42469 1241 1113 -22155 -27315 0 0 *5C
1583280754.45,$M4.1 42470 1241 1107 -22155 -27315 0 0 *51
1583280755.57,$M4.1 42471 1241 1109 -22155 -27315 0 0 *5E
1583280756.69,$M4.1 42472 1241 1107 -22155 -27315 0 0 *53
1583280757.79,$M4.1 42473 1241 1109 -22155 -27315 0 0 *5C
1583280758.91,$M4.1 42474 1241 1107 -22155 -27315 0 0 *55
1583280760.02,$M4.1 42475 1241 1113 -22155 -27315 0 0 *51
1583280761.14,$M4.1 42476 1241 1123 -22155 -27315 0 0 *51
1583280762.26,$M4.1 42477 1241 1123 -22155 -27315 0 0 *50
1583280763.33,$M4.1 42478 1243 1121 -22155 -27315 0 0 *5F
1583280764.43,$M4.1 42479 1241 1117 -22155 -27315 0 0 *59
1583280765.53,$M4.1 42480 1241 1109 -22155 -27315 0 0 *50
1583280766.63,$M4.1 42481 1241 1117 -22155 -27315 0 0 *5E
1583280767.75,$M4.1 42482 1241 1123 -22155 -27315 0 0 *5A
1583280768.88,$M4.1 42483 1241 1127 -22155 -27315 0 0 *5F
1583280769.97,$M4.1 42484 1243 1123 -22155 -27315 0 0 *5E
1583280771.1,$M4.1 42485 1241 1107 -22155 -27315 0 0 *5B
1583280772.19,$M4.1 42486 1241 1093 -22155 -27315 0 0 *54
1583280773.3,$M4.1 42487 1241 1095 -22155 -27315 0 0 *53
1583280774.4,$M4.1 42488 1241 1093 -22155 -27315 0 0 *5A
1583280775.49,$M4.1 42489 1241 1089 -22155 -27315 0 0 *50
1583280776.59,$M4.1 42490 1241 1089 -22155 -27315 0 0 *58
1583280777.68,$M4.1 42491 1241 1085 -22155 -27315 0 0 *55
1583280778.76,$M4.1 42492 1241 1089 -22155 -27315 0 0 *5A
1583280779.86,$M4.1 42493 1239 1083 -22155 -27315 0 0 *5E
1583280780.95,$M4.1 42494 1241 1089 -22155 -27315 0 0 *5C
1583280782.03,$M4.1 42495 1241 1089 -22155 -27315 0 0 *5D
1583280783.14,$M4.1 42496 1239 1083 -22155 -27315 0 0 *5B
1583280784.22,$M4.1 42497 1241 1089 -22155 -27315 0 0 *5F
1583280785.31,$M4.1 42498 1241 1089 -22155 -27315 0 0 *50
1583280786.41,$M4.1 42499 1239 1095 -22155 -27315 0 0 *53
1583280787.48,$M4.1 42500 1239 1093 -22155 -27315 0 0 *54
1583280788.55,$M4.1 42501 1239 1093 -22155 -27315 0 0 *55
1583280789.6,$M4.1 42502 1239 1093 -22155 -27315 0 0 *56
1583280790.7,$M4.1 42503 1239 1099 -22155 -27315 0 0 *5D
1583280791.8,$M4.1 42504 1239 1103 -22155 -27315 0 0 *58
1583280792.92,$M4.1 42505 1237 1107 -22155 -27315 0 0 *53
1583280794.01,$M4.1 42506 1239 1103 -22155 -27315 0 0 *5A
1583280795.11,$M4.1 42507 1239 1107 -22155 -27315 0 0 *5F
1583280796.21,$M4.1 42508 1239 1107 -22155 -27315 0 0 *50
1583280797.29,$M4.1 42509 1239 1103 -22155 -27315 0 0 *55
1583280798.39,$M4.1 42510 1239 1103 -22155 -27315 0 0 *5D
1583280799.5,$M4.1 42511 1239 1107 -22155 -27315 0 0 *58
1583280800.61,$M4.1 42512 1241 1123 -22155 -27315 0 0 *52
1583280801.71,$M4.1 42513 1239 1127 -22155 -27315 0 0 *58
1583280802.8,$M4.1 42514 1239 1131 -22155 -27315 0 0 *58
1583280803.93,$M4.1 42515 1241 1133 -22155 -27315 0 0 *54
1583280805.05,$M4.1 42516 1241 1127 -22155 -27315 0 0 *52
1583280806.12,$M4.1 42517 1239 1121 -22155 -27315 0 0 *5A
1583280807.22,$M4.1 42518 1241 1117 -22155 -27315 0 0 *5F
1583280808.31,$M4.1 42519 1239 1113 -22155 -27315 0 0 *55
1583280809.42,$M4.1 42520 1241 1123 -22155 -27315 0 0 *53
1583280810.52,$M4.1 42521 1241 1121 -22155 -27315 0 0 *50
1583280811.59,$M4.1 42522 1239 1113 -22155 -27315 0 0 *5D
1583280812.73,$M4.1 42523 1241 1123 -22155 -27315 0 0 *50
1583280813.81,$M4.1 42524 1243 1127 -22155 -27315 0 0 *51
1583280814.91,$M4.1 42525 1241 1117 -22155 -27315 0 0 *51
1583280816.02,$M4.1 42526 1241 1113 -22155 -27315 0 0 *56
1583280817.08,$M4.1 42527 1239 1109 -22155 -27315 0 0 *53
1583280818.19,$M4.1 42528 1241 1109 -22155 -27315 0 0 *53
1583280819.26,$M4.1 42529 1239 1117 -22155 -27315 0 0 *52
1583280820.39,$M4.1 42530 1241 1145 -22155 -27315 0 0 *52
1583280821.52,$M4.1 42531 1241 1145 -22155 -27315 0 0 *53
1583280822.64,$M4.1 42532 1241 1131 -22155 -27315 0 0 *53
1583280823.74,$M4.1 42533 1243 1127 -22155 -27315 0 0 *57
1583280824.83,$M4.1 42534 1243 1127 -22155 -27315 0 0 *50
1583280825.93,$M4.1 42535 1243 1123 -22155 -27315 0 0 *55
1583280827.03,$M4.1 42536 1241 1113 -22155 -27315 0 0 *57
1583280828.13,$M4.1 42537 1243 1133 -22155 -27315 0 0 *56
1583280829.22,$M4.1 42538 1243 1131 -22155 -27315 0 0 *5B
1583280830.28,$M4.1 42539 1243 1121 -22155 -27315 0 0 *5B
1583280831.37,$M4.1 42540 1243 1127 -22155 -27315 0 0 *53
1583280832.5,$M4.1 42541 1245 1123 -22155 -27315 0 0 *50
1583280833.62,$M4.1 42542 1245 1127 -22155 -27315 0 0 *57
1583280834.71,$M4.1 42543 1243 1127 -22155 -27315 0 0 *50
1583280835.81,$M4.1 42544 1243 1133 -22155 -27315 0 0 *52
1583280836.94,$M4.1 42545 1245 1141 -22155 -27315 0 0 *50
1583280838.01,$M4.1 42546 1243 1155 -22155 -27315 0 0 *50
1583280839.14,$M4.1 42547 1245 1137 -22155 -27315 0 0 *53
1583280840.25,$M4.1 42548 1243 1127 -22155 -27315 0 0 *5B
1583280841.31,$M4.1 42549 1243 1117 -22155 -27315 0 0 *59
1583280842.38,$M4.1 42550 1243 1121 -22155 -27315 0 0 *54
1583280843.5,$M4.1 42551 1245 1123 -22155 -27315 0 0 *51
1583280844.57,$M4.1 42552 1243 1121 -22155 -27315 0 0 *56
1583280845.67,$M4.1 42553 1243 1127 -22155 -27315 0 0 *51
1583280846.79,$M4.1 42554 1245 1127 -22155 -27315 0 0 *50
1583280847.91,$M4.1 42555 1245 1127 -22155 -27315 0 0 *51
1583280849.04,$M4.1 42556 1245 1123 -22155 -27315 0 0 *56
1583280850.14,$M4.1 42557 1245 1117 -22155 -27315 0 0 *50
1583280851.23,$M4.1 42558 1245 1117 -22155 -27315 0 0 *5F
1583280852.31,$M4.1 42559 1243 1121 -22155 -27315 0 0 *5D
1583280853.38,$M4.1 42560 1243 1117 -22155 -27315 0 0 *52
1583280854.48,$M4.1 42561 1245 1109 -22155 -27315 0 0 *5A
1583280855.55,$M4.1 42562 1243 1109 -22155 -27315 0 0 *5F
1583280856.65,$M4.1 42563 1245 1113 -22155 -27315 0 0 *53
1583280857.74,$M4.1 42564 1243 1113 -22155 -27315 0 0 *52
1583280858.81,$M4.1 42565 1243 1113 -22155 -27315 0 0 *53
1583280859.88,$M4.1 42566 1243 1117 -22155 -27315 0 0 *54
1583280860.98,$M4.1 42567 1243 1123 -22155 -27315 0 0 *52
1583280862.06,$M4.1 42568 1243 1127 -22155 -27315 0 0 *59
1583280863.17,$M4.1 42569 1243 1127 -22155 -27315 0 0 *58
1583280864.25,$M4.1 42570 1243 1123 -22155 -27315 0 0 *54
1583280865.35,$M4.1 42571 1243 1127 -22155 -27315 0 0 *51
1583280866.45,$M4.1 42572 1245 1121 -22155 -27315 0 0 *52
1583280867.52,$M4.1 42573 1243 1121 -22155 -27315 0 0 *55
1583280868.62,$M4.1 42574 1245 1117 -22155 -27315 0 0 *51
1583280869.71,$M4.1 42575 1243 1127 -22155 -27315 0 0 *55
1583280870.81,$M4.1 42576 1243 1127 -22155 -27315 0 0 *56
1583280871.9,$M4.1 42577 1243 1127 -22155 -27315 0 0 *57
1583280873.0,$M4.1 42578 1245 1109 -22155 -27315 0 0 *52
1583280874.1,$M4.1 42579 1243 1107 -22155 -27315 0 0 *5B
1583280875.2,$M4.1 42580 1243 1107 -22155 -27315 0 0 *5D
1583280876.3,$M4.1 42581 1245 1109 -22155 -27315 0 0 *54
1583280877.37,$M4.1 42582 1243 1109 -22155 -27315 0 0 *51
1583280878.47,$M4.1 42583 1243 1127 -22155 -27315 0 0 *5C
1583280879.56,$M4.1 42584 1243 1131 -22155 -27315 0 0 *5C
1583280880.63,$M4.1 42585 1243 1117 -22155 -27315 0 0 *59
1583280881.71,$M4.1 42586 1243 1109 -22155 -27315 0 0 *55
1583280882.78,$M4.1 42587 1243 1109 -22155 -27315 0 0 *54
1583280883.87,$M4.1 42588 1243 1095 -22155 -27315 0 0 *5F
1583280885.0,$M4.1 42589 1245 1103 -22155 -27315 0 0 *56
1583280886.1,$M4.1 42590 1245 1109 -22155 -27315 0 0 *54
1583280887.17,$M4.1 42591 1243 1109 -22155 -27315 0 0 *53
1583280888.26,$M4.1 42592 1243 1109 -22155 -27315 0 0 *50
1583280889.33,$M4.1 42593 1243 1117 -22155 -27315 0 0 *5E
1583280890.39,$M4.1 42594 1243 1117 -22155 -27315 0 0 *59
1583280891.48,$M4.1 42595 1243 1123 -22155 -27315 0 0 *5F
1583280892.55,$M4.1 42596 1243 1117 -22155 -27315 0 0 *5B
1583280893.68,$M4.1 42597 1245 1107 -22155 -27315 0 0 *5D
1583280894.78,$M4.1 42598 1245 1109 -22155 -27315 0 0 *5C
1583280895.85,$M4.1 42599 1243 1109 -22155 -27315 0 0 *5B
1583280896.94,$M4.1 42600 1243 1113 -22155 -27315 0 0 *53
1583280898.01,$M4.1 42601 1243 1113 -22155 -27315 0 0 *52
1583280899.14,$M4.1 42602 1245 1107 -22155 -27315 0 0 *52
1583280900.19,$M4.1 42603 1243 1117 -22155 -27315 0 0 *54
1583280901.3,$M4.1 42604 1243 1133 -22155 -27315 0 0 *55
1583280902.43,$M4.1 42605 1245 1133 -22155 -27315 0 0 *52
1583280903.56,$M4.1 42606 1245 1123 -22155 -27315 0 0 *50
1583280904.63,$M4.1 42607 1243 1109 -22155 -27315 0 0 *5F
1583280905.7,$M4.1 42608 1243 1117 -22155 -27315 0 0 *5F
1583280906.77,$M4.1 42609 1243 1117 -22155 -27315 0 0 *5E
1583280907.84,$M4.1 42610 1243 1121 -22155 -27315 0 0 *53
1583280908.91,$M4.1 42611 1243 1117 -22155 -27315 0 0 *57
1583280909.98,$M4.1 42612 1243 1109 -22155 -27315 0 0 *5B
1583280911.06,$M4.1 42613 1243 1109 -22155 -27315 0 0 *5A
1583280912.17,$M4.1 42614 1245 1113 -22155 -27315 0 0 *50
1583280913.24,$M4.1 42615 1243 1117 -22155 -27315 0 0 *53
1583280914.32,$M4.1 42616 1243 1103 -22155 -27315 0 0 *55
1583280915.42,$M4.1 42617 1243 1103 -22155 -27315 0 0 *54
1583280916.51,$M4.1 42618 1243 1099 -22155 -27315 0 0 *59
1583280917.61,$M4.1 42619 1243 1095 -22155 -27315 0 0 *54
1583280918.69,$M4.1 42620 1243 1099 -22155 -27315 0 0 *52
1583280919.78,$M4.1 42621 1243 1123 -22155 -27315 0 0 *53
1583280920.88,$M4.1 42622 1243 1123 -22155 -27315 0 0 *50
1583280921.97,$M4.1 42623 1243 1123 -22155 -27315 0 0 *51
1583280923.08,$M4.1 42624 1241 1109 -22155 -27315 0 0 *5C
1583280924.2,$M4.1 42625 1241 1107 -22155 -27315 0 0 *53
1583280925.29,$M4.1 42626 1243 1113 -22155 -27315 0 0 *57
1583280926.35,$M4.1 42627 1243 1117 -22155 -27315 0 0 *52
1583280927.42,$M4.1 42628 1243 1113 -22155 -27315 0 0 *59
1583280928.49,$M4.1 42629 1243 1113 -22155 -27315 0 0 *58
1583280929.61,$M4.1 42630 1241 1099 -22155 -27315 0 0 *51
1583280930.73,$M4.1 42631 1241 1099 -22155 -27315 0 0 *50
1583280931.83,$M4.1 42632 1243 1095 -22155 -27315 0 0 *5D
1583280932.95,$M4.1 42633 1241 1099 -22155 -27315 0 0 *52
1583280934.06,$M4.1 42634 1241 1095 -22155 -27315 0 0 *59
1583280935.18,$M4.1 42635 1241 1099 -22155 -27315 0 0 *54
1583280936.3,$M4.1 42636 1241 1099 -22155 -27315 0 0 *57
1583280937.43,$M4.1 42637 1241 1095 -22155 -27315 0 0 *5A
1583280938.55,$M4.1 42638 1241 1103 -22155 -27315 0 0 *5B
1583280939.68,$M4.1 42639 1241 1103 -22155 -27315 0 0 *5A
1583280940.75,$M4.1 42640 1243 1109 -22155 -27315 0 0 *5C
1583280941.84,$M4.1 42641 1239 1099 -22155 -27315 0 0 *58
1583280942.97,$M4.1 42642 1241 1103 -22155 -27315 0 0 *56
1583280944.09,$M4.1 42643 1241 1099 -22155 -27315 0 0 *55
1583280945.2,$M4.1 42644 1241 1123 -22155 -27315 0 0 *52
1583280946.34,$M4.1 42645 1241 1123 -22155 -27315 0 0 *53
1583280947.45,$M4.1 42646 1241 1123 -22155 -27315 0 0 *50
1583280948.56,$M4.1 42647 1241 1121 -22155 -27315 0 0 *53
1583280949.69,$M4.1 42648 1241 1123 -22155 -27315 0 0 *5E
1583280950.81,$M4.1 42649 1241 1123 -22155 -27315 0 0 *5F
1583280951.91,$M4.1 42650 1243 1131 -22155 -27315 0 0 *56
1583280953.01,$M4.1 42651 1243 1141 -22155 -27315 0 0 *50
1583280954.14,$M4.1 42652 1241 1133 -22155 -27315 0 0 *54
1583280955.26,$M4.1 42653 1245 1127 -22155 -27315 0 0 *54
1583280956.36,$M4.1 42654 1245 1121 -22155 -27315 0 0 *55
1583280957.46,$M4.1 42655 1243 1123 -22155 -27315 0 0 *50
1583280958.55,$M4.1 42656 1243 1127 -22155 -27315 0 0 *57
1583280959.63,$M4.1 42657 1243 1121 -22155 -27315 0 0 *50
1583280960.72,$M4.1 42658 1243 1127 -22155 -27315 0 0 *59
1583280961.79,$M4.1 42659 1243 1117 -22155 -27315 0 0 *5B
1583280962.86,$M4.1 42660 1243 1109 -22155 -27315 0 0 *5E
1583280963.96,$M4.1 42661 1243 1103 -22155 -27315 0 0 *55
1583280965.06,$M4.1 42662 1243 1107 -22155 -27315 0 0 *52
1583280966.18,$M4.1 42663 1245 1123 -22155 -27315 0 0 *53
1583280967.28,$M4.1 42664 1243 1123 -22155 -27315 0 0 *52
1583280968.38,$M4.1 42665 1241 1113 -22155 -27315 0 0 *52
1583280969.5,$M4.1 42666 1241 1107 -22155 -27315 0 0 *54
1583280970.63,$M4.1 42667 1241 1103 -22155 -27315 0 0 *51
1583280971.75,$M4.1 42668 1241 1103 -22155 -27315 0 0 *5E
1583280972.86,$M4.1 42669 1241 1109 -22155 -27315 0 0 *55
1583280973.95,$M4.1 42670 1243 1103 -22155 -27315 0 0 *55
1583280975.05,$M4.1 42671 1243 1099 -22155 -27315 0 0 *56
1583280976.14,$M4.1 42672 1243 1107 -22155 -27315 0 0 *53
1583280977.24,$M4.1 42673 1243 1095 -22155 -27315 0 0 *58
1583280978.34,$M4.1 42674 1245 1109 -22155 -27315 0 0 *5D
1583280979.46,$M4.1 42675 1241 1103 -22155 -27315 0 0 *52
1583280980.56,$M4.1 42676 1243 1103 -22155 -27315 0 0 *53
1583280981.66,$M4.1 42677 1239 1107 -22155 -27315 0 0 *5B
1583280982.77,$M4.1 42678 1241 1103 -22155 -27315 0 0 *5F
1583280983.88,$M4.1 42679 1241 1093 -22155 -27315 0 0 *56
1583280984.99,$M4.1 42680 1241 1095 -22155 -27315 0 0 *56
1583280986.06,$M4.1 42681 1239 1089 -22155 -27315 0 0 *55
1583280987.13,$M4.1 42682 1239 1085 -22155 -27315 0 0 *5A
1583280988.19,$M4.1 42683 1239 1089 -22155 -27315 0 0 *57
1583280989.29,$M4.1 42684 1239 1095 -22155 -27315 0 0 *5D
1583280990.36,$M4.1 42685 1239 1093 -22155 -27315 0 0 *5A
1583280991.44,$M4.1 42686 1239 1095 -22155 -27315 0 0 *5F
1583280992.53,$M4.1 42687 1239 1121 -22155 -27315 0 0 *50
1583280993.6,$M4.1 42688 1239 1113 -22155 -27315 0 0 *5E
1583280994.71,$M4.1 42689 1241 1113 -22155 -27315 0 0 *50
1583280995.81,$M4.1 42690 1241 1121 -22155 -27315 0 0 *59
1583280996.88,$M4.1 42691 1239 1113 -22155 -27315 0 0 *56
1583280998.0,$M4.1 42692 1241 1099 -22155 -27315 0 0 *59
1583280999.13,$M4.1 42693 1241 1103 -22155 -27315 0 0 *5A
1583281000.25,$M4.1 42694 1241 1123 -22155 -27315 0 0 *5F
1583281001.39,$M4.1 42695 1241 1137 -22155 -27315 0 0 *5B
1583281002.52,$M4.1 42696 1241 1133 -22155 -27315 0 0 *5C
1583281003.64,$M4.1 42697 1241 1127 -22155 -27315 0 0 *58
1583281004.77,$M4.1 42698 1241 1131 -22155 -27315 0 0 *50
1583281005.89,$M4.1 42699 1241 1123 -22155 -27315 0 0 *52
1583281006.96,$M4.1 42700 1239 1117 -22155 -27315 0 0 *5B
1583281008.06,$M4.1 42701 1241 1117 -22155 -27315 0 0 *55
1583281009.16,$M4.1 42702 1241 1117 -22155 -27315 0 0 *56
1583281010.23,$M4.1 42703 1243 1113 -22155 -27315 0 0 *51
1583281011.34,$M4.1 42704 1241 1099 -22155 -27315 0 0 *57
1583281012.41,$M4.1 42705 1239 1093 -22155 -27315 0 0 *53
1583281013.51,$M4.1 42706 1241 1093 -22155 -27315 0 0 *5F
1583281014.58,$M4.1 42707 1239 1089 -22155 -27315 0 0 *5A
1583281015.65,$M4.1 42708 1239 1093 -22155 -27315 0 0 *5E
1583281016.72,$M4.1 42709 1239 1093 -22155 -27315 0 0 *5F
1583281017.82,$M4.1 42710 1239 1095 -22155 -27315 0 0 *51
1583281018.94,$M4.1 42711 1241 1095 -22155 -27315 0 0 *5F
1583281020.01,$M4.1 42712 1239 1093 -22155 -27315 0 0 *55
1583281021.13,$M4.1 42713 1241 1103 -22155 -27315 0 0 *53
1583281022.23,$M4.1 42714 1239 1099 -22155 -27315 0 0 *59
1583281023.3,$M4.1 42715 1239 1093 -22155 -27315 0 0 *52
1583281024.38,$M4.1 42716 1239 1099 -22155 -27315 0 0 *5B
1583281025.47,$M4.1 42717 1239 1095 -22155 -27315 0 0 *56
1583281026.57,$M4.1 42718 1239 1095 -22155 -27315 0 0 *59
1583281027.66,$M4.1 42719 1239 1099 -22155 -27315 0 0 *54
1583281028.74,$M4.1 42720 1239 1093 -22155 -27315 0 0 *54
1583281029.81,$M4.1 42721 1239 1093 -22155 -27315 0 0 *55
1583281030.88,$M4.1 42722 1239 1093 -22155 -27315 0 0 *56
1583281031.93,$M4.1 42723 1239 1089 -22155 -27315 0 0 *5C
1583281033.0,$M4.1 42724 1239 1093 -22155 -27315 0 0 *50
1583281034.07,$M4.1 42725 1239 1089 -22155 -27315 0 0 *5A
1583281035.14,$M4.1 42726 1235 1085 -22155 -27315 0 0 *59
1583281036.23,$M4.1 42727 1237 1089 -22155 -27315 0 0 *56
1583281037.33,$M4.1 42728 1237 1093 -22155 -27315 0 0 *52
1583281038.38,$M4.1 42729 1235 1089 -22155 -27315 0 0 *5A
1583281039.47,$M4.1 42730 1239 1093 -22155 -27315 0 0 *55
1583281040.55,$M4.1 42731 1237 1093 -22155 -27315 0 0 *5A
1583281041.65,$M4.1 42732 1237 1093 -22155 -27315 0 0 *59
1583281042.71,$M4.1 42733 1235 1089 -22155 -27315 0 0 *51
1583281043.81,$M4.1 42734 1237 1093 -22155 -27315 0 0 *5F
1583281044.93,$M4.1 42735 1237 1099 -22155 -27315 0 0 *54
1583281046.04,$M4.1 42736 1237 1099 -22155 -27315 0 0 *57
1583281047.16,$M4.1 42737 1237 1095 -22155 -27315 0 0 *5A
1583281048.21,$M4.1 42738 1235 1089 -22155 -27315 0 0 *5A
1583281049.3,$M4.1 42739 1235 1085 -22155 -27315 0 0 *57
1583281050.37,$M4.1 42740 1235 1085 -22155 -27315 0 0 *59
1583281051.42,$M4.1 42741 1235 1089 -22155 -27315 0 0 *54
1583281052.49,$M4.1 42742 1235 1093 -22155 -27315 0 0 *5C
1583281053.59,$M4.1 42743 1235 1095 -22155 -27315 0 0 *5B
1583281054.71,$M4.1 42744 1237 1103 -22155 -27315 0 0 *50
1583281055.81,$M4.1 42745 1235 1107 -22155 -27315 0 0 *57
1583281056.91,$M4.1 42746 1237 1113 -22155 -27315 0 0 *53
1583281058.01,$M4.1 42747 1237 1109 -22155 -27315 0 0 *59
1583281059.12,$M4.1 42748 1237 1113 -22155 -27315 0 0 *5D
1583281060.2,$M4.1 42749 1235 1113 -22155 -27315 0 0 *5E
1583281061.3,$M4.1 42750 1237 1113 -22155 -27315 0 0 *54
1583281062.39,$M4.1 42751 1235 1103 -22155 -27315 0 0 *56
1583281063.47,$M4.1 42752 1235 1109 -22155 -27315 0 0 *5F
1583281064.57,$M4.1 42753 1237 1113 -22155 -27315 0 0 *57
1583281065.67,$M4.1 42754 1237 1117 -22155 -27315 0 0 *54
1583281066.76,$M4.1 42755 1237 1117 -22155 -27315 0 0 *55
1583281067.86,$M4.1 42756 1237 1117 -22155 -27315 0 0 *56
1583281068.96,$M4.1 42757 1235 1107 -22155 -27315 0 0 *54
1583281070.08,$M4.1 42758 1237 1107 -22155 -27315 0 0 *59
1583281071.15,$M4.1 42759 1235 1085 -22155 -27315 0 0 *51
1583281072.24,$M4.1 42760 1237 1093 -22155 -27315 0 0 *5E
1583281073.34,$M4.1 42761 1237 1089 -22155 -27315 0 0 *54
1583281074.42,$M4.1 42762 1237 1089 -22155 -27315 0 0 *57
1583281075.49,$M4.1 42763 1235 1093 -22155 -27315 0 0 *5F
1583281076.56,$M4.1 42764 1235 1093 -22155 -27315 0 0 *58
1583281077.68,$M4.1 42765 1237 1095 -22155 -27315 0 0 *5D
1583281078.75,$M4.1 42766 1235 1093 -22155 -27315 0 0 *5A
1583281079.83,$M4.1 42767 1237 1089 -22155 -27315 0 0 *52
1583281080.93,$M4.1 42768 1235 1095 -22155 -27315 0 0 *52
1583281082.0,$M4.1 42769 1235 1093 -22155 -27315 0 0 *55
1583281083.12,$M4.1 42770 1237 1099 -22155 -27315 0 0 *55
1583281084.21,$M4.1 42771 1237 1093 -22155 -27315 0 0 *5E
1583281085.32,$M4.1 42772 1237 1095 -22155 -27315 0 0 *5B
1583281086.43,$M4.1 42773 1237 1089 -22155 -27315 0 0 *57
1583281087.48,$M4.1 42774 1235 1089 -22155 -27315 0 0 *52
1583281088.61,$M4.1 42775 1233 1083 -22155 -27315 0 0 *5F
1583281089.68,$M4.1 42776 1235 1085 -22155 -27315 0 0 *5C
1583281090.77,$M4.1 42777 1235 1095 -22155 -27315 0 0 *5C
1583281091.84,$M4.1 42778 1235 1093 -22155 -27315 0 0 *55
1583281092.91,$M4.1 42779 1235 1093 -22155 -27315 0 0 *54
1583281094.01,$M4.1 42780 1235 1095 -22155 -27315 0 0 *54
1583281095.11,$M4.1 42781 1233 1093 -22155 -27315 0 0 *55
1583281096.19,$M4.1 42782 1233 1089 -22155 -27315 0 0 *5D
1583281097.29,$M4.1 42783 1235 1099 -22155 -27315 0 0 *5B
1583281098.4,$M4.1 42784 1235 1107 -22155 -27315 0 0 *5A
1583281099.47,$M4.1 42785 1235 1109 -22155 -27315 0 0 *55
1583281100.55,$M4.1 42786 1235 1109 -22155 -27315 0 0 *56
1583281101.62,$M4.1 42787 1235 1121 -22155 -27315 0 0 *5D
1583281102.75,$M4.1 42788 1233 1107 -22155 -27315 0 0 *50
1583281103.87,$M4.1 42789 1233 1107 -22155 -27315 0 0 *51
1583281104.97,$M4.1 42790 1235 1107 -22155 -27315 0 0 *5F
1583281106.07,$M4.1 42791 1235 1107 -22155 -27315 0 0 *5E
1583281107.17,$M4.1 42792 1235 1099 -22155 -27315 0 0 *5B
1583281108.24,$M4.1 42793 1235 1109 -22155 -27315 0 0 *52
1583281109.33,$M4.1 42794 1235 1121 -22155 -27315 0 0 *5F
1583281110.4,$M4.1 42795 1235 1121 -22155 -27315 0 0 *5E
1583281111.5,$M4.1 42796 1237 1117 -22155 -27315 0 0 *5A
1583281112.59,$M4.1 42797 1235 1107 -22155 -27315 0 0 *58
1583281113.69,$M4.1 42798 1235 1103 -22155 -27315 0 0 *53
1583281114.79,$M4.1 42799 1237 1113 -22155 -27315 0 0 *51
1583281115.89,$M4.1 42800 1235 1107 -22155 -27315 0 0 *59
1583281116.99,$M4.1 42801 1235 1107 -22155 -27315 0 0 *58
1583281118.09,$M4.1 42802 1235 1107 -22155 -27315 0 0 *5B
1583281119.18,$M4.1 42803 1235 1099 -22155 -27315 0 0 *5C
1583281120.28,$M4.1 42804 1235 1095 -22155 -27315 0 0 *57
1583281121.36,$M4.1 42805 1237 1117 -22155 -27315 0 0 *5F
1583281122.48,$M4.1 42806 1237 1127 -22155 -27315 0 0 *5F
1583281123.58,$M4.1 42807 1235 1137 -22155 -27315 0 0 *5D
1583281124.68,$M4.1 42808 1235 1137 -22155 -27315 0 0 *52
1583281125.82,$M4.1 42809 1237 1133 -22155 -27315 0 0 *55
1583281126.92,$M4.1 42810 1235 1131 -22155 -27315 0 0 *5D
1583281128.04,$M4.1 42811 1237 1127 -22155 -27315 0 0 *59
1583281129.15,$M4.1 42812 1237 1127 -22155 -27315 0 0 *5A
1583281130.26,$M4.1 42813 1237 1117 -22155 -27315 0 0 *58
1583281131.37,$M4.1 42814 1237 1099 -22155 -27315 0 0 *58
1583281132.49,$M4.1 42815 1237 1099 -22155 -27315 0 0 *59
1583281133.59,$M4.1 42816 1237 1099 -22155 -27315 0 0 *5A
1583281134.69,$M4.1 42817 1235 1103 -22155 -27315 0 0 *5B
1583281135.76,$M4.1 42818 1235 1093 -22155 -27315 0 0 *5C
1583281136.89,$M4.1 42819 1237 1103 -22155 -27315 0 0 *57
1583281137.98,$M4.1 42820 1235 1095 -22155 -27315 0 0 *51
1583281139.1,$M4.1 42821 1237 1103 -22155 -27315 0 0 *5C
1583281140.2,$M4.1 42822 1235 1099 -22155 -27315 0 0 *5F
1583281141.28,$M4.1 42823 1235 1113 -22155 -27315 0 0 *5D
1583281142.39,$M4.1 42824 1237 1113 -22155 -27315 0 0 *58
1583281143.49,$M4.1 42825 1235 1107 -22155 -27315 0 0 *5E
1583281144.57,$M4.1 42826 1235 1107 -22155 -27315 0 0 *5D
1583281145.67,$M4.1 42827 1235 1107 -22155 -27315 0 0 *5C
1583281146.77,$M4.1 42828 1237 1109 -22155 -27315 0 0 *5F
1583281147.89,$M4.1 42829 1237 1109 -22155 -27315 0 0 *5E
1583281148.99,$M4.1 42830 1237 1113 -22155 -27315 0 0 *5D
1583281150.08,$M4.1 42831 1237 1121 -22155 -27315 0 0 *5D
1583281151.2,$M4.1 42832 1237 1127 -22155 -27315 0 0 *58
1583281152.33,$M4.1 42833 1237 1123 -22155 -27315 0 0 *5D
1583281153.43,$M4.1 42834 1237 1121 -22155 -27315 0 0 *58
1583281154.52,$M4.1 42835 1235 1123 -22155 -27315 0 0 *59
1583281155.63,$M4.1 42836 1237 1123 -22155 -27315 0 0 *58
1583281156.72,$M4.1 42837 1235 1113 -22155 -27315 0 0 *58
1583281157.82,$M4.1 42838 1237 1117 -22155 -27315 0 0 *51
1583281158.89,$M4.1 42839 1235 1113 -22155 -27315 0 0 *56
1583281159.99,$M4.1 42840 1237 1117 -22155 -27315 0 0 *5E
1583281161.09,$M4.1 42841 1237 1113 -22155 -27315 0 0 *5B
1583281162.21,$M4.1 42842 1237 1103 -22155 -27315 0 0 *59
1583281163.33,$M4.1 42843 1237 1103 -22155 -27315 0 0 *58
1583281164.43,$M4.1 42844 1237 1109 -22155 -27315 0 0 *55
1583281165.53,$M4.1 42845 1237 1109 -22155 -27315 0 0 *54
1583281166.61,$M4.1 42846 1235 1109 -22155 -27315 0 0 *55
1583281167.71,$M4.1 42847 1237 1109 -22155 -27315 0 0 *56
1583281168.8,$M4.1 42848 1237 1117 -22155 -27315 0 0 *56
1583281169.9,$M4.1 42849 1237 1121 -22155 -27315 0 0 *52
1583281171.0,$M4.1 42850 1235 1103 -22155 -27315 0 0 *58
1583281172.1,$M4.1 42851 1237 1109 -22155 -27315 0 0 *51
1583281173.21,$M4.1 42852 1237 1113 -22155 -27315 0 0 *59
1583281174.31,$M4.1 42853 1237 1121 -22155 -27315 0 0 *59
1583281175.41,$M4.1 42854 1237 1113 -22155 -27315 0 0 *5F
1583281176.51,$M4.1 42855 1237 1109 -22155 -27315 0 0 *55
1583281177.61,$M4.1 42856 1237 1109 -22155 -27315 0 0 *56
1583281178.73,$M4.1 42857 1237 1099 -22155 -27315 0 0 *5F
1583281179.8,$M4.1 42858 1235 1093 -22155 -27315 0 0 *58
1583281180.91,$M4.1 42859 1237 1095 -22155 -27315 0 0 *5D
1583281182.03,$M4.1 42860 1237 1103 -22155 -27315 0 0 *59
1583281183.13,$M4.1 42861 1235 1107 -22155 -27315 0 0 *5E
1583281184.23,$M4.1 42862 1237 1117 -22155 -27315 0 0 *5E
1583281185.34,$M4.1 42863 1237 1121 -22155 -27315 0 0 *5A
1583281186.4,$M4.1 42864 1235 1121 -22155 -27315 0 0 *5F