#timestamp,LO_Frequency,Hit,StdDev 
1540530015.2,286046999.1,N
1540530035.0,286046996.9,N
1540530035.9,286046996.9,N
1540530055.8,286046996.1,Y
1540530075.6,286046999.4,P
1540530095.5,286046998.8,N
1540530115.3,286047001.2,N
1540530135.1,286046998.5,N
1540530155.9,286046998.5,N
1540530175.7,286047000.7,N
1540530195.5,286046998.2,N
1540530215.4,286046998.1,N
1540530235.2,286046998.4,N
1540530255.1,286046998.7,N
1540530256.0,286046998.7,N
1540530275.8,286046998.9,N
1540530295.6,286046998.9,N
1540530315.5,286046996.7,Y
1540530335.3,286046996.9,P
1540530355.2,286046997.0,P
1540530375.9,286046999.1,N
1540530395.7,286046998.8,N
1540530415.6,286046999.0,N
1540530435.4,286046999.1,N
1540530455.2,286047001.2,N
1540530475.1,286046998.6,N
1540530476.0,286046998.6,N
1540530495.8,286046996.6,Y
1540530515.7,286047001.0,P
1540530535.5,286046999.9,N
1540530555.3,286047000.5,N
1540530575.2,286047000.3,N
1540530595.0,286046999.9,N
1540530595.9,286046999.9,N
1540530615.7,286047000.6,N
1540530635.6,286047000.9,N
1540530655.4,286047000.4,N
1540530675.3,286047002.5,Y
1540530695.1,286047002.4,P
1540530696.0,286047002.4,N
1540530715.8,286047000.0,N
1540530735.7,286046999.9,N
1540530755.5,286047000.5,N
1540530775.3,286047000.9,N
1540530795.2,286047002.6,N
1540530815.0,286047003.9,Y
1540530815.9,286047003.9,P
1540530835.8,286047002.6,N
1540530855.6,286047000.0,N
1540530875.4,286046998.7,N
1540530895.3,286047000.3,N
1540530915.1,286046998.3,N
1540530935.9,286046998.2,N
1540530955.7,286047000.6,N
1540530975.5,286046998.2,N
1540530995.4,286047001.1,N
1540531015.2,286046998.6,N
1540531035.0,286047001.2,N
1540531035.9,286047001.2,N
1540531055.8,286046998.9,N
1540531075.6,286046998.9,N
1540531095.4,286046998.7,N
1540531115.3,286046996.6,N
1540531135.1,286047000.0,N
1540531155.9,286047000.8,N
1540531175.7,286047001.0,N
1540531195.5,286047001.1,N
1540531215.4,286046998.6,N
1540531235.2,286046999.9,N
1540531255.1,286047000.0,N
1540531256.0,286047000.0,N
1540531275.8,286047000.9,N
1540531295.6,286047002.6,N
1540531315.5,286047001.6,N
1540531335.3,286047002.3,N
1540531355.1,286047004.4,N
1540531375.9,286047003.0,N
1540531395.7,286047004.2,N
1540531415.6,286047001.9,N
1540531435.4,286047002.6,N
1540531455.2,286047000.9,N
1540531475.1,286047001.2,N
1540531476.0,286047001.2,N
1540531495.8,286047000.8,N
1540531515.7,286046999.6,N
1540531535.5,286047000.9,N
1540531555.3,286046998.4,N
1540531575.2,286046998.2,N
1540531595.9,286046998.3,N
1540531615.7,286046998.6,N
1540531635.6,286047001.0,N
1540531655.4,286047001.2,N
1540531675.2,286046998.5,N
1540531695.1,286046998.4,N
1540531696.0,286046998.4,N
1540531715.8,286046999.1,N
1540531735.7,286046998.5,N
1540531755.5,286047001.2,N
1540531775.3,286046998.1,N
1540531795.2,286047000.7,N
1540531815.0,286047000.6,N
1540531815.9,286047000.6,N
1540531835.8,286046998.1,N
1540531855.6,286047000.4,N
1540531875.4,286046998.6,N
1540531895.3,286046998.5,N
1540531915.1,286046998.2,N
1540531916.0,286046998.2,N
1540531935.8,286046999.6,N
1540531955.7,286046996.8,N
1540531975.5,286046999.5,N
1540531995.3,286046999.0,N
1540532015.2,286046998.7,N
1540532035.0,286046998.6,N
1540532035.9,286046998.6,N
1540532055.8,286046998.7,N
1540532075.6,286047001.1,N
1540532095.4,286046998.1,N
1540532115.3,286046999.3,N
1540532135.1,286046999.3,N
1540532155.8,286046997.0,N
1540532175.7,286046997.0,N
1540532195.5,286046999.3,N
1540532215.4,286046999.0,N
1540532235.2,286046999.3,N
1540532255.0,286046997.8,N
1540532255.9,286046997.8,N
1540532275.8,286046995.4,Y
1540532295.6,286046997.3,P
1540532315.4,286046995.3,P
1540532335.3,286046995.3,P
1540532355.1,286046997.7,N
1540532375.9,286046998.9,N
1540532395.7,286046998.5,N
1540532415.5,286047000.9,N
1540532435.4,286047002.8,N
1540532455.2,286047002.3,N
1540532475.0,286047002.4,N
1540532475.9,286047002.4,N
1540532495.8,286046999.9,N
1540532515.6,286047001.0,N
1540532535.5,286047001.0,N
1540532555.3,286046998.3,N
1540532575.1,286046998.8,N
1540532595.9,286046999.3,N
1540532615.7,286046998.6,N
1540532635.6,286046999.3,N
1540532655.4,286046999.4,N
1540532675.2,286046996.7,N
1540532695.1,286046996.7,N
1540532696.0,286046996.7,N
1540532715.8,286046996.5,N
1540532735.6,286046997.1,N
1540532755.5,286046997.7,N
1540532775.3,286046997.7,N
1540532795.2,286046995.0,N
1540532815.9,286046995.2,N
1540532835.7,286046995.4,N
1540532855.6,286046997.7,N
1540532875.4,286046996.4,N
1540532895.2,286046997.1,N
1540532915.1,286046996.7,N
1540532916.0,286046996.7,N
1540532935.8,286046997.4,N
1540532955.7,286046995.3,N
1540532975.5,286046999.1,N
1540532995.3,286046999.3,N
1540533015.2,286047001.1,N
1540533035.9,286046999.7,N
1540533055.7,286047000.8,N
1540533075.6,286047002.4,N
1540533095.4,286047001.5,N
1540533115.2,286047004.3,N
1540533135.1,286047003.9,N
1540533136.0,286047003.9,N
1540533155.8,286047002.5,N
1540533175.7,286047002.7,N
1540533195.5,286046999.8,N
1540533215.3,286047002.6,N
1540533235.2,286047000.0,N
1540533255.0,286047002.6,N
1540533255.9,286047002.6,N
1540533275.8,286047000.9,N
1540533295.6,286047002.1,N
1540533315.4,286047002.5,N
1540533335.3,286046999.9,N
1540533355.1,286047001.4,N
1540533356.0,286047001.4,N
1540533375.8,286047003.4,N
1540533395.7,286047005.5,N
1540533415.5,286047006.0,N
1540533435.4,286047004.2,N
1540533455.2,286047005.6,N
1540533475.0,286047005.1,N
1540533475.9,286047005.1,N
1540533495.8,286047005.8,N
1540533515.6,286047002.9,N
1540533535.4,286047005.6,N
1540533555.3,286047003.4,N
1540533575.1,286047004.8,N
1540533595.9,286047006.9,Y
