#timestamp,LO_Frequency,Hit,StdDev 
1675551615.6,286046987.5,P
1675551635.5,286046988.2,P
1675551655.3,286046992.8,P
1675551675.1,286046994.3,N
1675551695.9,286046992.2,N
1675551715.7,286047005.3,N
1675551735.5,286047005.5,N
1675551755.4,286046997.7,N
1675551775.2,286046994.9,N
1675551795.1,286046996.7,N
1675551796.0,286046996.7,N
1675551815.8,286046990.5,N
1675551835.6,286046993.0,N
1675551855.5,286046990.7,N
1675551875.3,286046993.5,N
1675551895.1,286046994.8,N
1675551915.9,286047007.7,N
1675551935.7,286047003.0,N
1675551955.6,286046999.2,N
1675551975.4,286046999.1,N
1675551995.2,286047003.2,N
1675552015.1,286047004.2,N
1675552016.0,286047004.2,N
1675552035.8,286047003.8,N
1675552055.6,286047002.6,N
1675552075.5,286046999.9,N
1675552095.3,286046996.3,N
1675552115.1,286047004.4,N
1675552135.9,286047005.2,N
1675552155.7,286047004.5,N
1675552175.6,286047006.7,N
1675552195.4,286047008.3,N
1675552215.2,286046996.1,N
1675552235.1,286046998.6,N
1675552236.0,286046998.6,N
1675552255.8,286046997.6,N
1675552275.6,286046998.8,N
1675552295.5,286047002.8,N
1675552315.3,286046999.6,N
1675552335.2,286046994.6,N
1675552355.9,286047004.1,N
1675552375.7,286047005.3,N
1675552395.6,286047004.1,N
1675552415.4,286047010.2,N
1675552435.2,286047007.9,N
1675552455.1,286047009.4,N
1675552456.0,286047009.4,N
1675552475.8,286047005.2,N
1675552495.7,286047008.9,N
1675552515.5,286047004.7,N
1675552535.3,286047015.4,Y
1675552555.2,286047012.7,P
1675552575.0,286047008.3,N
1675552575.9,286047008.3,N
1675552595.8,286047011.8,Y
1675552615.6,286047007.3,P
1675552635.4,286046996.9,P
1675552655.3,286046999.2,N
1675552675.1,286047001.7,N
1675552695.9,286046998.0,N
1675552715.7,286046996.1,N
1675552735.5,286046995.9,N
1675552755.4,286046996.0,N
1675552775.2,286046999.0,N
1675552795.0,286046999.3,N
1675552795.9,286046999.3,N
1675552815.8,286046993.8,N
1675552835.6,286047005.6,N
1675552855.5,286047006.3,N
1675552875.3,286047007.2,N
1675552895.1,286047015.4,Y
1675552915.9,286047008.7,P
1675552935.7,286047004.0,N
1675552955.5,286047005.8,N
1675552975.4,286047005.0,N
1675552995.2,286047012.1,Y
1675553015.1,286047005.2,P
1675553016.0,286047005.2,P
1675553035.8,286047000.3,N
1675553055.6,286047004.1,N
1675553075.5,286047007.0,Y
1675553095.3,286047000.5,P
1675553115.1,286047002.1,N
1675553135.9,286047002.8,N
1675553155.7,286047005.9,Y
1675553175.6,286047008.8,P
1675553195.4,286047005.7,N
1675553215.2,286046994.9,N
1675553235.1,286046993.4,N
1675553236.0,286046993.4,N
1675553255.8,286046996.3,N
1675553275.7,286046994.7,N
1675553295.5,286046998.9,N
1675553315.3,286047006.6,N
1675553335.2,286047009.3,N
1675553355.9,286047007.0,N
1675553375.7,286047009.7,N
1675553395.6,286047003.1,N
1675553415.4,286047000.2,N
1675553435.2,286047001.7,N
1675553455.1,286046999.1,N
1675553456.0,286046999.1,N
1675553475.8,286047006.1,N
1675553495.7,286047004.8,N
1675553515.5,286047003.7,N
1675553535.3,286046999.5,N
1675553555.2,286047002.4,N
1675553575.0,286047004.4,N
1675553575.9,286047004.4,N
1675553595.7,286047001.7,N
1675553615.6,286047000.0,N
1675553635.4,286047003.0,N
1675553655.3,286047003.9,N
1675553675.1,286047009.3,N
1675553676.0,286047009.3,N
1675553695.8,286047004.5,N
1675553715.7,286047001.3,N
1675553735.5,286047006.7,N
1675553755.3,286047006.1,N
1675553775.2,286047005.7,N
1675553795.0,286047002.8,N
1675553795.9,286047002.8,N
1675553815.8,286047006.3,N
1675553835.6,286047015.5,Y
1675553855.4,286047010.4,P
1675553875.3,286046998.7,N
1675553895.1,286047001.9,N
1675553915.8,286047001.4,N
1675553935.7,286047008.7,N
1675553955.5,286047005.5,N
1675553975.4,286046998.4,N
1675553995.2,286047004.0,N
1675554015.0,286046999.0,N
1675554015.9,286046999.0,N
1675554035.8,286047003.7,N
1675554055.6,286047004.8,N
1675554075.4,286047003.4,N
1675554095.3,286047003.4,N
1675554115.1,286046996.5,N
1675554135.9,286047002.9,N
1675554155.7,286047001.6,N
1675554175.5,286047003.6,N
1675554195.4,286047005.3,N
1675554215.2,286047009.8,N
1675554235.0,286047010.8,N
1675554235.9,286047010.8,N
1675554255.8,286047008.6,N
1675554275.6,286047017.2,Y
1675554295.5,286047014.8,P
1675554315.3,286047009.6,N
1675554335.1,286047004.7,N
1675554355.9,286047009.1,N
1675554375.7,286047016.0,Y
1675554395.5,286047004.5,P
1675554415.4,286047007.0,P
1675554435.2,286047009.3,P
1675554455.1,286047012.5,Y
1675554456.0,286047012.5,P
1675554475.8,286047003.9,N
1675554495.6,286047011.6,P
1675554515.5,286047007.4,N
1675554535.3,286047008.2,N
1675554555.1,286047012.2,Y
1675554575.9,286047008.6,P
1675554595.7,286047004.9,P
1675554615.6,286047006.5,P
1675554635.4,286046998.8,N
1675554655.2,286047000.4,N
1675554675.1,286047001.2,N
1675554676.0,286047001.2,N
1675554695.8,286047006.0,N
1675554715.6,286047007.6,N
1675554735.5,286047008.5,N
1675554755.3,286047009.7,N
1675554775.2,286047007.4,N
1675554795.9,286047007.6,N
1675554815.7,286047002.7,N
1675554835.6,286047008.2,N
1675554855.4,286047004.9,N
1675554875.3,286047009.7,N
1675554895.1,286047007.7,N
1675554896.0,286047007.7,N
1675554915.8,286047010.0,Y
1675554935.7,286047006.4,P
1675554955.5,286047000.8,P
1675554975.3,286047000.2,N
1675554995.2,286047000.5,N
1675555015.0,286046998.0,N
1675555015.9,286046998.0,N
1675555035.8,286046986.9,Y
1675555055.6,286046991.2,P
1675555075.4,286046998.6,N
1675555095.3,286046999.5,N
1675555115.1,286047000.6,N
1675555135.8,286046996.5,N
1675555155.7,286046997.3,N
1675555175.5,286046995.8,N
1675555195.4,286046990.7,Y
