#timestamp,LO_Frequency,Hit,StdDev 
1501884015.5,286046997.0,N,2261.4
1501884035.4,286046996.9,N,2089.0
1501884055.2,286046996.8,N,1946.3
1501884075.1,286046998.0,N,1827.6
1501884076.0,286046998.0,N,1727.3
1501884095.8,286046997.3,N,1641.4
1501884115.6,286046997.1,N,1566.8
1501884135.5,286046997.1,N,1501.5
1501884155.3,286046996.9,N,1443.5
1501884175.2,286046997.1,N,1391.7
1501884195.9,286046997.5,N,1345.1
1501884215.7,286046995.8,N,1302.8
1501884235.6,286046995.3,N,1264.2
1501884255.4,286046996.4,N,1228.8
1501884275.2,286046993.3,N,1196.2
1501884295.1,286046993.4,N,1166.1
1501884296.0,286046993.4,N,1138.1
1501884315.8,286046995.2,N,1112.1
1501884335.7,286046995.4,N,1087.7
1501884355.5,286046995.1,N,1064.9
1501884375.3,286046996.2,N,1043.5
1501884395.2,286046995.2,N,1023.3
1501884415.0,286046995.0,N,1004.2
1501884415.9,286046995.0,N,986.1
1501884435.8,286046996.3,N,969.0
1501884455.6,286046996.2,N,952.8
1501884475.4,286046995.9,N,937.3
1501884495.3,286046996.2,N,937.3
1501884515.1,286046996.3,N,1.2
1501884535.9,286046993.3,Y,0.0
1501884555.7,286046998.8,P,1.4
1501884575.5,286046998.3,N,1.2
1501884595.4,286046998.3,N,1.1
1501884615.2,286046998.1,N,0.9
1501884635.0,286047001.1,N,1.5
1501884636.0,286047001.1,N,1.6
1501884655.8,286046998.4,N,1.5
1501884675.6,286046999.1,N,1.5
1501884695.5,286046999.1,N,1.4
1501884715.3,286046999.4,N,1.3
1501884735.1,286046999.4,N,1.3
1501884755.9,286046996.9,N,1.3
1501884775.7,286046997.1,N,1.4
1501884795.6,286046997.0,N,1.4
1501884815.4,286046999.6,N,1.4
1501884835.2,286046996.8,N,1.4
1501884855.1,286046996.8,N,1.4
1501884856.0,286046996.8,N,1.4
1501884875.8,286046997.3,N,1.4
1501884895.7,286046996.7,N,1.4
1501884915.5,286046997.2,N,1.4
1501884935.3,286046996.9,N,1.4
1501884955.2,286046999.6,N,1.4
1501884975.0,286046997.1,N,1.4
1501884975.9,286046997.1,N,1.4
1501884995.8,286046999.3,N,1.4
1501885015.6,286046999.3,N,1.3
1501885035.4,286046999.5,N,1.3
1501885055.3,286046998.8,N,1.3
1501885075.1,286046998.3,N,1.3
1501885095.8,286046998.9,N,1.3
1501885115.7,286046998.7,N,1.3
1501885135.5,286047001.0,N,1.4
1501885155.4,286047000.5,N,1.4
1501885175.2,286047000.5,N,1.4
1501885195.0,286046999.9,N,1.3
1501885195.9,286046999.9,N,1.3
1501885215.8,286047000.4,N,1.4
1501885235.6,286046999.9,N,1.4
1501885255.5,286047000.7,N,1.4
1501885275.3,286047000.5,N,1.5
1501885295.1,286047002.5,N,1.6
1501885315.9,286047002.8,N,1.7
1501885335.7,286047000.4,N,1.7
1501885355.6,286046999.9,N,1.7
1501885375.4,286046999.8,N,1.6
1501885395.2,286047002.8,N,1.7
1501885415.1,286047002.7,N,1.7
1501885416.0,286047002.7,N,1.7
1501885435.8,286047002.8,N,1.7
1501885455.7,286047002.1,N,1.7
1501885475.5,286047001.7,N,1.6
1501885495.3,286047002.0,N,1.6
1501885515.2,286047001.9,N,1.5
1501885535.0,286047002.6,N,1.4
1501885535.9,286047002.6,N,1.4
1501885555.8,286047001.5,N,1.4
1501885575.6,286047001.4,N,1.4
1501885595.4,286047001.4,N,1.3
1501885615.3,286047001.3,N,1.2
1501885635.1,286047001.8,N,1.1
1501885655.9,286047004.4,Y,0.0
1501885675.7,286047002.8,P,0.8
1501885695.5,286047002.4,P,0.6
1501885715.4,286047002.3,P,0.6
1501885735.2,286047002.2,Y,0.0
1501885755.1,286047002.1,P,0.0
1501885756.0,286047002.1,P,0.0
1501885775.8,286047000.9,P,0.5
1501885795.6,286047002.8,Y,0.0
1501885815.5,286046998.5,P,1.7
1501885835.3,286047000.6,N,1.4
1501885855.2,286046999.5,N,1.2
1501885875.9,286046998.8,N,1.2
1501885895.7,286046998.8,N,1.2
1501885915.6,286046998.4,N,1.2
1501885935.4,286046998.5,N,1.2
1501885955.3,286046998.4,N,1.1
1501885975.1,286046998.8,N,1.1
1501885995.8,286046999.2,N,1.0
1501886015.7,286046998.6,N,1.0
1501886035.5,286046998.2,N,1.0
1501886055.4,286047001.1,N,1.1
1501886075.2,286047000.8,N,1.1
1501886095.0,286047000.7,N,1.1
1501886095.9,286047000.7,N,1.1
1501886115.8,286047000.5,N,1.1
1501886135.6,286047000.9,N,1.1
1501886155.5,286047001.2,N,1.2
1501886175.3,286047001.2,N,1.2
1501886195.1,286047000.7,N,1.2
1501886215.9,286047000.4,N,1.2
1501886235.7,286047000.5,N,1.1
1501886255.6,286047000.2,N,1.1
1501886275.4,286047000.4,N,1.1
1501886295.2,286046999.8,N,1.1
1501886315.1,286047000.7,N,1.1
1501886316.0,286047000.7,N,1.1
1501886335.8,286047001.0,N,1.1
1501886355.6,286046999.9,N,1.0
1501886375.5,286047002.4,N,1.1
1501886395.3,286046999.8,N,1.1
1501886415.2,286047000.0,N,1.1
1501886435.0,286047000.2,N,1.0
1501886435.9,286047000.2,N,1.0
1501886455.7,286047000.2,N,0.9
1501886475.6,286047002.4,N,1.0
1501886495.4,286047002.8,N,1.0
1501886515.3,286046999.9,N,1.0
1501886535.1,286047000.5,N,0.9
1501886555.8,286047000.6,N,0.9
1501886575.7,286047000.5,N,0.7
1501886595.5,286047000.6,N,0.7
1501886615.4,286047000.6,N,0.7
1501886635.2,286047000.6,N,0.7
1501886655.0,286047000.5,N,0.7
1501886655.9,286047000.5,N,0.7
1501886675.8,286047000.5,N,0.7
1501886695.6,286047000.2,N,0.7
1501886715.5,286047000.3,N,0.7
1501886735.3,286046999.9,N,0.7
1501886755.1,286047002.8,Y,0.0
1501886775.9,286047000.3,P,0.1
1501886795.7,286047000.7,P,0.2
1501886815.5,286047000.7,P,0.2
1501886835.4,286047000.6,Y,0.0
1501886855.2,286047002.7,P,1.1
1501886875.1,286047000.0,N,1.2
1501886876.0,286047000.0,N,1.1
1501886895.8,286047000.2,N,1.0
1501886915.7,286047000.2,N,1.0
1501886935.5,286047000.2,N,0.9
1501886955.3,286047000.3,N,0.8
1501886975.2,286047000.2,N,0.8
1501886995.0,286047002.7,Y,0.0
1501886995.9,286047002.7,P,1.1
1501887015.8,286047000.4,N,1.1
1501887035.6,286047002.8,N,1.2
1501887055.4,286047001.6,N,1.0
1501887075.3,286047000.0,N,1.1
1501887095.1,286047002.8,N,1.2
1501887115.9,286047001.6,N,1.1
1501887135.7,286047002.5,N,1.1
1501887155.5,286047000.1,N,1.1
1501887175.4,286047000.0,N,1.1
1501887195.2,286047002.8,N,1.2
1501887215.0,286047002.4,N,1.1
1501887216.0,286047002.4,N,1.1
1501887235.8,286046999.8,N,1.2
1501887255.6,286047002.8,N,1.2
1501887275.5,286047002.8,N,1.2
1501887295.3,286046999.7,N,1.2
1501887315.1,286047002.2,N,1.2
1501887335.9,286047002.5,N,1.2
1501887355.7,286047002.3,N,1.2
1501887375.6,286047002.8,N,1.2
1501887395.4,286047002.8,N,1.2
1501887415.2,286046999.7,N,1.2
1501887435.1,286047002.6,N,1.2
1501887436.0,286047002.6,N,1.2
1501887455.8,286047001.6,N,1.2
1501887475.7,286047001.6,N,1.2
1501887495.5,286047001.6,N,1.1
1501887515.3,286047002.2,N,1.1
1501887535.2,286047002.4,N,1.1
1501887555.0,286047002.1,N,1.1
1501887555.9,286047002.1,N,1.1
1501887575.8,286047002.4,N,1.0
1501887595.6,286046999.8,N,1.1
