#timestamp,LO_Frequency,Hit,StdDev 
1648263615.6,286046998.1,N
1648263635.5,286046998.3,N
1648263655.3,286047000.8,N
1648263675.1,286047001.0,N
1648263695.9,286047000.6,N
1648263715.7,286047000.3,N
1648263735.6,286046999.8,N
1648263755.4,286047000.4,N
1648263775.2,286047000.5,N
1648263795.1,286046998.3,N
1648263796.0,286046998.3,N
1648263815.8,286047002.8,N
1648263835.6,286047000.7,N
1648263855.5,286047000.8,N
1648263875.3,286047000.3,N
1648263895.2,286047001.0,N
1648263915.9,286046998.7,N
1648263935.7,286046998.4,N
1648263955.6,286047001.2,N
1648263975.4,286046998.5,N
1648263995.2,286046996.9,N
1648264015.1,286046997.4,N
1648264016.0,286046997.4,N
1648264035.8,286046997.2,N
1648264055.7,286046999.5,N
1648264075.5,286046999.5,N
1648264095.3,286046999.6,N
1648264115.2,286046999.1,N
1648264135.0,286046998.8,N
1648264135.9,286046998.8,N
1648264155.7,286046999.2,N
1648264175.6,286046996.5,N
1648264195.4,286046999.2,N
1648264215.3,286046998.8,N
1648264235.1,286047000.8,N
1648264236.0,286047000.8,N
1648264255.8,286047001.0,N
1648264275.7,286047000.4,N
1648264295.5,286047002.7,N
1648264315.3,286046999.9,N
1648264335.2,286047000.7,N
1648264355.0,286047001.0,N
1648264355.9,286047001.0,N
1648264375.8,286047000.8,N
1648264395.6,286046998.8,N
1648264415.4,286046998.7,N
1648264435.3,286046996.7,N
1648264455.1,286046997.5,N
1648264475.9,286047000.7,N
1648264495.7,286046999.3,N
1648264515.5,286047000.0,N
1648264535.4,286047000.5,N
1648264555.2,286046998.7,N
1648264575.0,286046999.4,N
1648264575.9,286046999.4,N
1648264595.8,286046999.0,N
1648264615.6,286047001.2,N
1648264635.5,286046998.4,N
1648264655.3,286046999.2,N
1648264675.1,286046996.8,N
1648264695.9,286046999.1,N
1648264715.7,286046998.3,N
1648264735.6,286047001.2,N
1648264755.4,286047000.5,N
1648264775.2,286047000.4,N
1648264795.1,286047000.7,N
1648264796.0,286047000.7,N
1648264815.8,286047000.8,N
1648264835.7,286046998.4,N
1648264855.5,286047002.8,N
1648264875.3,286047000.4,N
1648264895.2,286046999.8,N
1648264915.0,286047000.1,N
1648264915.9,286047000.1,N
1648264935.8,286047001.8,N
1648264955.6,286047004.3,Y
1648264975.4,286047001.5,P
1648264995.3,286047002.1,N
1648265015.1,286047003.0,N
1648265035.8,286047001.9,N
1648265055.7,286047001.4,N
1648265075.5,286047002.1,N
1648265095.4,286047002.3,N
1648265115.2,286047002.3,N
1648265135.0,286047002.7,Y
1648265135.9,286047002.7,P
1648265155.8,286046998.7,N
1648265175.6,286046998.4,N
1648265195.4,286046999.6,N
1648265215.3,286046999.9,N
1648265235.1,286047000.9,N
1648265255.9,286047000.4,N
1648265275.7,286047002.6,N
1648265295.5,286047001.0,N
1648265315.4,286046999.4,N
1648265335.2,286046999.0,N
1648265355.0,286046998.5,N
1648265356.0,286046998.5,N
1648265375.8,286046999.4,N
1648265395.6,286046998.4,N
1648265415.5,286046999.7,N
1648265435.3,286047000.2,N
1648265455.1,286047001.0,N
1648265475.9,286046998.8,N
1648265495.7,286046997.0,N
1648265515.6,286046997.8,N
1648265535.4,286046996.9,N
1648265555.2,286046999.4,N
1648265575.1,286046999.2,N
1648265576.0,286046999.2,N
1648265595.8,286046998.1,N
1648265615.6,286047001.2,N
1648265635.5,286046998.8,N
1648265655.3,286047001.2,N
1648265675.2,286046998.4,N
1648265695.9,286046996.5,N
1648265715.7,286046998.6,N
1648265735.6,286046998.7,N
1648265755.4,286046999.4,N
1648265775.3,286046999.6,N
1648265795.1,286046997.2,N
1648265796.0,286046997.2,N
1648265815.8,286046999.5,N
1648265835.7,286046998.6,N
1648265855.5,286046996.7,N
1648265875.4,286046996.7,N
1648265895.2,286046998.3,N
1648265915.0,286046998.6,N
1648265915.9,286046998.6,N
1648265935.8,286046998.5,N
1648265955.6,286046998.8,N
1648265975.4,286047000.7,N
1648265995.3,286046999.9,N
1648266015.1,286047002.0,N
1648266035.9,286046999.9,N
1648266055.7,286047002.3,N
1648266075.5,286047002.6,N
1648266095.4,286047002.2,N
1648266115.2,286047001.3,N
1648266135.0,286047001.5,N
1648266136.0,286047001.5,N
1648266155.8,286047001.3,N
1648266175.6,286047003.9,N
1648266195.5,286047001.5,N
1648266215.3,286047002.7,N
1648266235.1,286047004.4,N
1648266255.9,286047002.7,N
1648266275.7,286047000.5,N
1648266295.6,286046998.5,N
1648266315.4,286046998.7,N
1648266335.2,286046999.0,N
1648266355.1,286046999.6,N
1648266356.0,286046999.6,N
1648266375.8,286046999.3,N
1648266395.6,286046999.0,N
1648266415.5,286046996.6,N
1648266435.3,286046996.8,N
1648266455.2,286046997.7,N
1648266475.9,286046998.3,N
1648266495.7,286046999.4,N
1648266515.6,286046995.0,N
1648266535.4,286046997.5,N
1648266555.2,286046997.7,N
1648266575.1,286046996.8,N
1648266576.0,286046996.8,N
1648266595.8,286046998.0,N
1648266615.7,286046996.7,N
1648266635.5,286046996.8,N
1648266655.3,286046997.2,N
1648266675.2,286046997.0,N
1648266695.0,286046994.9,N
1648266695.9,286046994.9,N
1648266715.7,286046997.6,N
1648266735.6,286046997.4,N
1648266755.4,286046997.2,N
1648266775.3,286046999.1,N
1648266795.1,286046998.6,N
1648266815.8,286046998.5,N
1648266835.7,286046998.6,N
1648266855.5,286046996.9,N
1648266875.3,286046998.6,N
1648266895.2,286046999.4,N
1648266915.0,286046999.5,N
1648266935.9,286046995.3,Y
1648266955.7,286046995.9,P
1648266975.6,286046993.5,P
1648266995.4,286046996.0,N
1648267015.3,286046994.9,Y
1648267035.1,286047001.7,P
1648267036.0,286047001.7,N
1648267055.8,286047004.4,N
1648267075.7,286047002.5,N
1648267095.5,286047001.1,N
1648267115.3,286047000.6,N
1648267135.2,286046999.8,N
1648267155.0,286047000.9,N
1648267155.9,286047000.9,N
1648267175.8,286047000.8,N
1648267195.6,286046999.0,N
