#timestamp,LO_Frequency,Hit,StdDev 
1588251615.7,286046998.2,N
1588251635.5,286046997.4,N
1588251655.3,286046999.4,N
1588251675.2,286046997.2,N
1588251695.0,286046999.2,N
1588251695.9,286046999.2,N
1588251715.8,286046998.7,N
1588251735.6,286046998.7,N
1588251755.4,286046997.9,N
1588251775.3,286046996.2,Y
1588251795.1,286046997.8,P
1588251815.9,286046996.7,P
1588251835.7,286046996.5,P
1588251855.5,286046997.9,N
1588251875.4,286046996.0,Y
1588251895.2,286046999.4,P
1588251915.0,286046998.5,N
1588251915.9,286046998.5,N
1588251935.8,286046996.5,Y
1588251955.6,286047002.4,P
1588251975.5,286047001.4,N
1588251995.3,286047002.2,N
1588252015.1,286046999.8,N
1588252035.9,286047002.8,N
1588252055.7,286047004.0,N
1588252075.6,286047006.0,Y
1588252095.4,286046999.8,P
1588252115.2,286047002.0,N
1588252135.1,286047000.8,N
1588252136.0,286047000.8,N
1588252155.8,286046998.6,N
1588252175.7,286046999.9,N
1588252195.5,286047004.2,Y
1588252215.3,286047001.4,P
1588252235.2,286047004.2,P
1588252255.0,286047004.2,N
1588252255.9,286047004.2,N
1588252275.8,286047002.9,N
1588252295.6,286047003.8,N
1588252315.4,286047002.2,N
1588252335.3,286047001.7,N
1588252355.1,286047002.0,N
1588252375.9,286047001.3,N
1588252395.7,286047001.6,N
1588252415.5,286047001.8,N
1588252435.4,286047002.8,N
1588252455.2,286047002.2,N
1588252475.1,286047001.9,N
1588252476.0,286047001.9,N
1588252495.8,286047001.8,N
1588252515.6,286047002.2,N
1588252535.5,286047001.2,N
1588252555.3,286047000.7,N
1588252575.1,286046999.7,N
1588252595.9,286047001.6,N
1588252615.7,286047001.4,N
1588252635.6,286046999.9,N
1588252655.4,286047002.8,N
1588252675.2,286047003.8,Y
1588252695.1,286047000.9,P
1588252696.0,286047000.9,N
1588252715.8,286046998.6,N
1588252735.7,286046998.2,N
1588252755.5,286046999.1,N
1588252775.3,286046996.8,N
1588252795.2,286046998.5,N
1588252815.0,286047000.8,N
1588252815.9,286047000.8,N
1588252835.8,286046998.2,N
1588252855.6,286047001.0,N
1588252875.4,286046998.5,N
1588252895.3,286047001.1,N
1588252915.1,286046998.6,N
1588252935.9,286046998.6,N
1588252955.7,286046999.4,N
1588252975.5,286046998.4,N
1588252995.4,286046998.7,N
1588253015.2,286046997.2,N
1588253035.1,286046996.9,N
1588253036.0,286046996.9,N
1588253055.8,286046999.0,N
1588253075.6,286047000.5,N
1588253095.5,286046998.1,N
1588253115.3,286046996.5,N
1588253135.1,286046997.6,N
1588253155.9,286046997.8,N
1588253175.7,286046997.3,N
1588253195.6,286046997.1,N
1588253215.4,286046997.2,N
1588253235.2,286046996.6,N
1588253255.1,286046999.0,N
1588253256.0,286046999.0,N
1588253275.8,286046999.2,N
1588253295.7,286046996.7,N
1588253315.5,286046996.6,N
1588253335.3,286046997.4,N
1588253355.2,286046996.7,N
1588253375.0,286046999.5,N
1588253375.9,286046999.5,N
1588253395.7,286046997.4,N
1588253415.6,286046997.9,N
1588253435.4,286046996.4,Y
1588253455.3,286046997.8,P
1588253475.1,286046997.3,P
1588253495.8,286046997.8,P
1588253515.7,286046997.1,Y
1588253535.5,286046998.9,P
1588253555.4,286046999.3,N
1588253575.2,286046997.8,P
1588253595.0,286046996.9,Y
1588253595.9,286046996.9,P
1588253615.8,286047000.8,N
1588253635.6,286046998.5,N
1588253655.5,286047000.7,N
1588253675.3,286046998.6,N
1588253695.1,286047000.8,N
1588253715.9,286047000.8,N
1588253735.7,286046998.9,N
1588253755.5,286046999.4,N
1588253775.4,286046998.4,N
1588253795.2,286046999.2,N
1588253815.1,286046996.9,N
1588253816.0,286046996.9,N
1588253835.8,286046997.3,N
1588253855.6,286046997.7,N
1588253875.5,286046999.1,N
1588253895.3,286046996.6,N
1588253915.2,286046996.6,N
1588253935.9,286046997.5,N
1588253955.7,286046995.0,Y
1588253975.6,286046996.9,P
1588253995.4,286046997.4,P
1588254015.3,286046997.9,P
1588254035.1,286046997.4,Y
1588254036.0,286046997.4,P
1588254055.8,286046998.6,P
1588254075.7,286047000.8,N
1588254095.5,286046999.7,N
1588254115.3,286047000.5,N
1588254135.2,286047000.0,N
1588254155.0,286047000.2,N
1588254155.9,286047000.2,N
1588254175.8,286047000.8,N
1588254195.6,286046998.3,N
1588254215.4,286046998.3,N
1588254235.3,286046998.5,N
1588254255.1,286046999.3,N
1588254275.9,286046998.3,N
1588254295.7,286046998.7,N
1588254315.5,286046998.1,N
1588254335.4,286046998.3,N
1588254355.2,286046998.8,N
1588254375.0,286047000.5,N
1588254376.0,286047000.5,N
1588254395.8,286047000.7,N
1588254415.6,286046999.4,N
1588254435.5,286046998.7,N
1588254455.3,286046999.4,N
1588254475.1,286046999.6,N
1588254495.9,286046999.3,N
1588254515.7,286046998.6,N
1588254535.6,286046999.3,N
1588254555.4,286046999.4,N
1588254575.2,286046999.1,N
1588254595.1,286046998.1,N
1588254596.0,286046998.1,N
1588254615.8,286047001.1,N
1588254635.7,286047001.2,N
1588254655.5,286046998.1,N
1588254675.3,286046998.6,N
1588254695.2,286047000.5,N
1588254715.0,286047000.1,N
1588254715.9,286047000.1,N
1588254735.8,286047002.3,N
1588254755.6,286047002.0,N
1588254775.4,286047002.5,N
1588254795.3,286047001.4,N
1588254815.1,286047003.9,N
1588254835.9,286047005.7,Y
1588254855.7,286047003.1,P
1588254875.5,286047001.4,N
1588254895.4,286047002.0,N
1588254915.2,286047002.8,N
1588254935.0,286047002.8,N
1588254935.9,286047002.8,N
1588254955.8,286047000.1,N
1588254975.6,286047001.6,N
1588254995.5,286047003.5,Y
1588255015.3,286047002.7,P
1588255035.1,286047000.1,N
1588255055.9,286047001.1,N
1588255075.7,286047000.8,N
1588255095.6,286047000.3,N
1588255115.4,286047002.6,N
1588255135.3,286047002.5,N
1588255155.1,286047000.1,N
1588255156.0,286047000.1,N
1588255175.8,286047002.5,N
1588255195.7,286047001.8,N
