#timestamp,LO_Frequency,Hit,StdDev 
1579600815.8,286046978.4,P
1579600835.7,286046980.0,Y
1579600855.5,286046988.0,P
1579600875.3,286046987.0,P
1579600895.2,286046986.9,P
1579600915.0,286046993.9,N
1579600915.9,286046993.9,N
1579600935.8,286046997.2,N
1579600955.6,286047011.9,N
1579600975.4,286047004.4,N
1579600995.3,286047000.4,N
1579601015.1,286047006.2,N
1579601016.0,286047006.2,N
1579601035.8,286047018.3,N
1579601055.7,286047025.6,N
1579601075.5,286047029.5,N
1579601095.4,286047031.6,N
1579601115.2,286047034.2,N
1579601135.0,286047038.0,N
1579601135.9,286047038.0,N
1579601155.8,286047034.8,N
1579601175.6,286047033.5,N
1579601195.4,286047044.2,N
1579601215.3,286047047.5,N
1579601235.1,286047042.2,N
1579601255.9,286047042.7,N
1579601275.7,286047042.9,N
1579601295.5,286047047.7,N
1579601315.4,286047047.7,N
1579601335.2,286047055.7,N
1579601355.1,286047054.8,N
1579601356.0,286047054.8,N
1579601375.8,286047055.6,N
1579601395.6,286047046.3,N
1579601415.5,286047043.9,N
1579601435.3,286047040.7,N
1579601455.1,286047033.0,N
1579601475.9,286047038.5,N
1579601495.7,286047030.2,N
1579601515.6,286047061.7,Y
1579601535.4,286046998.7,P
1579601555.2,286047002.9,N
1579601575.1,286047012.7,N
1579601576.0,286047012.7,N
1579601595.8,286047026.1,N
1579601615.6,286047038.7,Y
1579601635.5,286047026.0,P
1579601655.3,286047028.4,P
1579601675.2,286047025.3,P
1579601695.9,286047026.5,Y
1579601715.7,286046997.3,P
1579601735.6,286046982.6,N
1579601755.4,286046971.0,N
1579601775.2,286046982.2,N
1579601795.1,286046994.7,N
1579601796.0,286046994.7,N
1579601815.8,286046998.7,N
1579601835.7,286047002.4,N
1579601855.5,286047012.0,N
1579601875.3,286047008.2,N
1579601895.2,286047008.8,N
1579601915.0,286047007.1,N
1579601915.9,286047007.1,N
1579601935.8,286047001.7,N
1579601955.6,286047003.8,N
1579601975.4,286047003.7,N
1579601995.3,286047003.5,N
1579602015.1,286047000.2,N
1579602035.8,286047003.8,N
1579602055.7,286047009.0,N
1579602075.5,286047018.6,N
1579602095.4,286047023.2,N
1579602115.2,286047026.0,N
1579602135.0,286047028.0,N
1579602135.9,286047028.0,N
1579602155.8,286047027.5,N
1579602175.6,286047016.3,N
1579602195.5,286047009.0,N
1579602215.3,286047000.5,N
1579602235.1,286046991.7,N
1579602255.9,286046991.0,N
1579602275.7,286046993.2,N
1579602295.5,286046994.6,N
1579602315.4,286046999.1,N
1579602335.2,286047001.6,N
1579602355.1,286047005.3,N
1579602356.0,286047005.3,N
1579602375.8,286047015.2,N
1579602395.6,286047018.0,N
1579602415.5,286047020.0,N
1579602435.3,286047023.4,N
1579602455.1,286047024.6,N
1579602475.9,286047014.2,N
1579602495.7,286047009.5,N
1579602515.6,286047004.7,N
1579602535.4,286047009.5,N
1579602555.2,286047006.0,N
1579602575.1,286046998.7,N
1579602576.0,286046998.7,N
1579602595.8,286047003.9,N
1579602615.6,286047004.3,N
1579602635.5,286047005.8,N
1579602655.3,286047009.0,N
1579602675.2,286047009.4,N
1579602695.9,286047013.2,N
1579602715.7,286047016.6,N
1579602735.6,286047019.9,N
1579602755.4,286047020.3,N
1579602775.2,286047020.1,N
1579602795.1,286047016.6,N
1579602796.0,286047016.6,N
1579602815.8,286047013.8,N
1579602835.7,286047009.2,N
1579602855.5,286046997.6,N
1579602875.3,286046985.0,N
1579602895.2,286046977.9,N
1579602915.0,286046977.0,N
1579602915.9,286046977.0,N
1579602935.8,286046979.3,N
1579602955.6,286046980.9,N
1579602975.4,286046986.5,N
1579602995.3,286046982.7,N
1579603015.1,286046974.7,N
1579603035.8,286046965.7,N
1579603055.7,286046957.1,N
1579603075.5,286046963.2,N
1579603095.4,286046965.1,N
1579603115.2,286046980.0,N
1579603135.0,286046982.2,N
1579603135.9,286046982.2,N
1579603155.8,286046978.9,N
1579603175.6,286046981.8,N
1579603195.4,286046982.9,N
1579603215.3,286046982.0,N
1579603235.1,286046973.0,N
1579603255.9,286046972.1,N
1579603275.7,286046970.5,N
1579603295.5,286046961.3,N
1579603315.4,286046958.3,N
1579603335.2,286046955.6,N
1579603355.0,286046957.4,N
1579603355.9,286046957.4,Y
1579603375.8,286046979.7,P
1579603395.6,286046984.4,P
1579603415.5,286046997.7,N
1579603435.3,286046999.6,N
1579603455.1,286047009.0,N
1579603475.9,286047009.8,N
1579603495.7,286047011.3,N
1579603515.5,286047011.3,N
1579603535.4,286047010.6,N
1579603555.2,286047009.6,N
1579603575.1,286047012.2,N
1579603576.0,286047012.2,N
1579603595.8,286047012.2,N
1579603615.6,286047010.8,N
1579603635.5,286047016.7,N
1579603655.3,286047010.8,N
1579603675.2,286047008.5,N
1579603695.9,286047010.9,N
1579603715.7,286047010.9,N
1579603735.6,286047010.8,N
1579603755.4,286047005.7,N
1579603775.2,286046993.9,N
1579603795.1,286046990.3,N
1579603796.0,286046990.3,N
1579603815.8,286046990.9,N
1579603835.7,286046985.9,N
1579603855.5,286046985.1,N
1579603875.3,286046980.3,N
1579603895.2,286046978.3,N
1579603915.0,286046979.0,N
1579603915.9,286046979.0,N
1579603935.7,286046985.9,N
1579603955.6,286046985.6,N
1579603975.4,286046983.6,N
1579603995.3,286046972.3,N
1579604015.1,286046967.1,N
1579604016.0,286046967.1,N
1579604035.8,286046958.4,N
1579604055.7,286046958.7,N
1579604075.5,286046958.1,N
1579604095.3,286046963.2,N
1579604115.2,286046970.3,N
1579604135.0,286046969.9,N
1579604135.9,286046969.9,N
1579604155.8,286046966.3,N
1579604175.6,286046972.4,N
1579604195.4,286046969.6,N
1579604215.3,286046966.1,N
1579604235.1,286046959.8,N
1579604255.9,286046953.1,Y
1579604275.7,286046972.6,P
1579604295.5,286046970.0,P
1579604315.4,286046972.0,P
1579604335.2,286046975.8,Y
1579604355.0,286047016.9,P
1579604355.9,286047016.9,N
1579604375.8,286047020.1,N
1579604395.6,286047021.3,N
