#timestamp,LO_Frequency,Hit,StdDev 
1526875215.0,286047000.7,N
1526875215.9,286047000.7,N
1526875235.8,286047000.1,N
1526875255.6,286046999.8,N
1526875275.4,286047002.4,N
1526875295.3,286047000.1,N
1526875315.1,286047001.4,N
1526875335.8,286047002.5,N
1526875355.7,286047002.3,N
1526875375.5,286047001.4,N
1526875395.4,286047001.9,N
1526875415.2,286047002.4,N
1526875435.0,286047002.6,N
1526875435.9,286047002.6,N
1526875455.8,286047003.9,Y
1526875475.6,286047002.3,P
1526875495.5,286047002.0,P
1526875545.3,286047000.4,E
1526875555.2,286047000.0,N
1526875575.1,286047000.9,P
1526875576.0,286047000.9,N
1526875595.8,286047001.8,Y
1526875615.7,286046999.9,P
1526875635.5,286047000.8,N
1526875655.3,286047001.2,P
1526875675.2,286046999.8,N
1526875695.0,286046998.5,N
1526875695.9,286046998.5,N
1526875715.7,286046998.5,N
1526875735.6,286047001.1,N
1526875755.4,286046998.2,N
1526875775.3,286047001.2,N
1526875795.1,286046998.8,N
1526875796.0,286046998.8,N
1526875815.8,286046999.6,N
1526875835.7,286046999.2,N
1526875855.5,286046998.8,N
1526875875.3,286046997.0,N
1526875895.2,286046996.8,N
1526875915.0,286046996.5,N
1526875915.9,286046996.5,N
1526875935.8,286046997.7,N
1526875955.6,286046997.1,N
1526875975.4,286046996.9,N
1526875995.3,286046999.6,N
1526876015.1,286046996.5,N
1526876035.9,286047000.9,N
1526876055.7,286047000.5,N
1526876075.5,286046998.6,N
1526876095.4,286047000.7,N
1526876115.2,286046998.7,N
1526876135.0,286047000.8,N
1526876135.9,286047000.8,N
1526876155.8,286046998.5,N
1526876175.6,286046999.1,N
1526876195.4,286046998.4,N
1526876215.3,286046999.5,N
1526876235.1,286046999.6,N
1526876255.9,286046995.0,Y
1526876275.7,286046998.8,P
1526876295.5,286046999.5,P
1526876315.4,286046999.4,N
1526876335.2,286046998.5,Y
1526876355.1,286046998.7,P
1526876356.0,286046998.7,P
1526876375.8,286046998.6,P
1526876395.6,286047000.3,N
1526876415.5,286047001.6,N
1526876435.3,286047002.2,N
1526876455.2,286047002.6,N
1526876475.9,286047003.7,N
1526876495.7,286047002.9,N
1526876515.6,286047003.9,N
1526876535.4,286047004.2,N
1526876555.2,286047001.3,N
1526876575.1,286047002.9,N
1526876576.0,286047002.9,N
1526876595.8,286047004.1,N
1526876615.7,286047001.6,N
1526876635.5,286047000.3,N
1526876655.3,286047000.9,N
1526876675.2,286046998.5,N
1526876695.0,286047000.6,N
1526876695.9,286047000.6,N
1526876715.8,286046998.5,N
1526876735.6,286046998.3,N
1526876755.4,286046999.2,N
1526876775.3,286047000.9,N
1526876795.1,286047002.7,N
1526876815.8,286046999.8,N
1526876835.7,286046998.2,N
1526876855.5,286047002.6,N
1526876875.4,286046999.8,N
1526876895.2,286047002.5,N
1526876915.0,286047000.3,N
1526876915.9,286047000.3,N
1526876935.8,286047003.7,N
1526876955.6,286047003.9,N
1526876975.4,286047000.0,N
1526876995.3,286047000.3,N
1526877015.1,286047000.5,N
1526877035.9,286046996.5,N
1526877055.7,286046997.1,N
1526877075.5,286046996.7,N
1526877095.4,286046998.4,N
1526877115.2,286046997.1,N
1526877135.1,286046998.1,N
1526877136.0,286046998.1,N
1526877155.8,286046999.6,N
1526877175.6,286047000.6,N
1526877195.5,286047000.7,N
1526877215.3,286047000.3,N
1526877235.1,286047002.7,N
1526877255.9,286047002.5,N
1526877275.7,286047002.6,N
1526877295.6,286047004.4,N
1526877315.4,286047002.1,N
1526877335.2,286046999.8,N
1526877355.1,286047000.6,N
1526877356.0,286047000.6,N
1526877375.8,286047000.2,N
1526877395.7,286046999.5,N
1526877415.5,286047000.0,N
1526877435.3,286047000.9,N
1526877455.2,286047000.6,N
1526877475.0,286047000.0,N
1526877475.9,286047000.0,N
1526877495.8,286046998.9,N
1526877515.6,286046999.7,N
1526877535.4,286047004.4,N
1526877555.3,286047006.0,Y
1526877575.1,286047003.2,P
1526877595.9,286047005.4,P
1526877615.7,286047007.6,P
1526877635.5,286047006.4,N
1526877655.4,286047006.8,N
1526877675.2,286047009.0,Y
1526877695.0,286047003.6,P
1526877695.9,286047003.6,P
1526877715.8,286047002.7,P
1526877735.6,286047001.5,N
1526877755.5,286047001.5,N
1526877775.3,286046999.8,N
1526877795.1,286046999.7,N
1526877815.9,286047002.8,N
1526877835.7,286047000.2,N
1526877855.5,286046998.5,N
1526877875.4,286046999.8,N
1526877895.2,286046999.7,N
1526877915.1,286046999.9,N
1526877916.0,286046999.9,N
1526877935.8,286047000.4,N
1526877955.6,286046998.7,N
1526877975.5,286046998.1,N
1526877995.3,286047000.8,N
1526878015.1,286046999.8,N
1526878035.9,286047000.5,N
1526878055.7,286047000.3,N
1526878075.6,286046998.9,N
1526878095.4,286047001.0,N
1526878115.2,286046998.8,N
1526878135.1,286046997.2,N
1526878136.0,286046997.2,N
1526878155.8,286046999.1,N
1526878175.7,286046997.2,N
1526878195.5,286046997.7,N
1526878215.3,286046996.8,N
1526878235.2,286046998.8,N
1526878255.0,286046996.8,N
1526878255.9,286046996.8,N
1526878275.7,286046999.2,N
1526878295.6,286046997.1,N
1526878315.4,286046996.6,N
1526878335.3,286046994.9,Y
1526878355.1,286046999.1,P
1526878375.8,286046998.9,P
1526878395.7,286047001.1,P
1526878415.5,286046996.8,Y
1526878435.4,286046999.6,P
1526878455.2,286046996.5,P
1526878475.0,286046999.5,N
1526878475.9,286046999.5,N
1526878495.8,286046997.4,N
1526878515.6,286046996.6,N
1526878535.5,286046997.2,N
1526878555.3,286046997.0,N
1526878575.1,286046997.0,N
1526878595.9,286046997.1,N
1526878615.7,286046997.6,N
1526878635.5,286046995.5,Y
1526878655.4,286046997.1,P
1526878675.2,286046998.5,P
1526878695.1,286046998.7,N
1526878696.0,286046998.7,N
1526878715.8,286046997.2,Y
1526878735.6,286047000.4,P
1526878755.5,286047000.2,N
1526878775.3,286046999.7,N
1526878795.1,286047002.7,Y
