#timestamp,LO_Frequency,Hit,StdDev 
1649746815.9,286047001.7,N
1649746835.7,286047001.3,N
1649746855.6,286047003.7,N
1649746875.4,286047003.4,N
1649746895.2,286047001.4,N
1649746915.1,286047002.1,N
1649746916.0,286047002.1,N
1649746935.8,286047004.0,Y
1649746955.6,286046999.7,P
1649746975.5,286047001.2,N
1649746995.3,286046998.1,N
1649747015.2,286046998.1,N
1649747035.9,286047001.2,N
1649747055.7,286047001.0,N
1649747075.6,286046998.9,N
1649747095.4,286046998.5,N
1649747115.2,286046998.4,N
1649747135.1,286046998.4,N
1649747136.0,286046998.4,N
1649747155.8,286046998.5,N
1649747175.7,286047000.3,N
1649747195.5,286047000.3,N
1649747215.3,286046998.3,N
1649747235.2,286046997.5,N
1649747255.0,286046997.6,N
1649747255.9,286046997.6,N
1649747275.7,286046997.3,N
1649747295.6,286046997.2,N
1649747315.4,286046999.5,N
1649747335.3,286046996.8,N
1649747355.1,286046998.7,N
1649747356.0,286046998.7,N
1649747375.8,286046998.6,N
1649747395.7,286046995.2,Y
1649747415.5,286046997.3,P
1649747435.3,286046996.5,P
1649747455.2,286046999.4,N
1649747505.1,286046999.0,E
1649747515.9,286047001.2,N
1649747535.7,286047000.9,P
1649747555.6,286047000.2,N
1649747575.4,286047002.0,Y
1649747595.2,286047001.6,P
1649747645.1,286047000.0,E
1649747655.0,286047002.4,N
1649747655.9,286047002.4,P
1649747675.8,286047002.5,P
1649747695.6,286047002.1,Y
1649747715.4,286046999.9,P
1649747735.3,286047000.6,N
1649747755.1,286046998.9,N
1649747775.8,286047001.2,N
1649747795.7,286047001.0,N
1649747815.5,286047000.4,N
1649747835.4,286046998.3,N
1649747855.2,286047001.0,N
1649747875.0,286047002.8,N
1649747875.9,286047002.8,N
1649747895.8,286047002.7,N
1649747915.6,286047002.2,N
1649747935.4,286047001.2,N
1649747955.3,286047000.7,N
1649747975.1,286046998.8,N
1649747995.9,286046997.1,N
1649748015.7,286046999.5,N
1649748035.5,286046997.2,N
1649748055.4,286046997.2,N
1649748075.2,286046997.5,N
1649748095.0,286046997.7,N
1649748095.9,286046997.7,N
1649748115.8,286046997.2,N
1649748135.6,286046999.4,N
1649748155.5,286046998.9,N
1649748175.3,286046997.9,N
1649748195.1,286046996.9,N
1649748215.9,286046996.7,N
1649748235.7,286046995.3,N
1649748255.6,286046997.6,N
1649748275.4,286046997.7,N
1649748295.2,286046995.3,N
1649748315.1,286046997.5,N
1649748316.0,286046997.5,N
1649748335.8,286046994.9,N
1649748355.6,286046994.9,N
1649748375.5,286046996.0,N
1649748395.3,286046995.7,N
1649748415.2,286046996.0,N
1649748435.9,286046995.1,N
1649748455.7,286046995.5,N
1649748475.6,286046997.7,N
1649748495.4,286046993.7,Y
1649748515.2,286046998.9,P
1649748535.1,286046999.6,N
1649748536.0,286046999.6,N
1649748555.8,286046996.7,Y
1649748575.7,286047000.1,P
1649748595.5,286047000.7,N
1649748615.4,286047000.0,N
1649748635.2,286047000.4,N
1649748655.0,286046999.8,N
1649748655.9,286046999.8,N
1649748675.8,286047000.7,N
1649748695.6,286047001.2,N
1649748715.5,286047002.4,Y
1649748735.3,286047000.3,P
1649748755.1,286047004.4,P
1649748775.9,286047001.4,N
1649748795.7,286047006.0,Y
1649748815.6,286047001.1,P
1649748835.4,286046998.6,P
1649748855.2,286047000.9,N
1649748875.1,286047000.6,N
1649748876.0,286047000.6,N
1649748895.8,286046998.6,N
1649748915.6,286047000.9,N
1649748935.5,286046998.6,N
1649748955.3,286046998.8,N
1649748975.2,286046996.5,Y
1649748995.9,286046999.0,P
1649749015.7,286046999.3,N
1649749035.6,286047001.1,N
1649749055.4,286046998.8,N
1649749075.2,286046998.5,N
1649749095.1,286047000.8,N
1649749096.0,286047000.8,N
1649749115.8,286047000.4,N
1649749135.7,286047000.4,N
1649749155.5,286046998.6,N
1649749175.3,286046996.6,Y
1649749195.2,286046998.1,P
1649749215.0,286046998.3,N
1649749215.9,286046998.3,N
1649749235.8,286046998.7,N
1649749255.6,286047000.4,N
1649749275.4,286047002.4,N
1649749295.3,286046998.8,N
1649749315.1,286046997.9,N
1649749335.8,286046997.9,N
1649749355.7,286046996.5,N
1649749375.5,286047001.2,N
1649749395.4,286047000.6,N
1649749415.2,286046999.5,N
1649749435.0,286046998.9,N
1649749435.9,286046998.9,N
1649749455.8,286046998.8,N
1649749475.6,286047000.4,N
1649749495.4,286047002.1,N
1649749515.3,286047000.0,N
1649749535.1,286047000.8,N
1649749555.9,286047000.8,N
1649749575.7,286047001.2,N
1649749595.5,286047001.4,N
1649749615.4,286046999.9,N
1649749635.2,286047000.5,N
1649749655.0,286047002.0,N
1649749655.9,286047002.0,N
1649749675.8,286047002.3,N
1649749695.6,286047001.1,N
1649749715.5,286046998.3,N
1649749735.3,286046998.7,N
1649749755.1,286046999.2,N
1649749775.9,286046998.2,N
1649749795.7,286046998.2,N
1649749815.6,286046996.9,N
1649749835.4,286046997.7,N
1649749855.2,286046999.3,N
1649749875.1,286046998.4,N
1649749876.0,286046998.4,N
1649749895.8,286046998.9,N
1649749915.7,286046999.5,N
1649749935.5,286046996.6,N
1649749955.3,286046997.5,N
1649749975.2,286046997.2,N
1649749995.0,286046996.6,N
1649749995.9,286046996.6,N
1649750015.7,286047001.1,N
1649750035.6,286046999.7,N
1649750055.4,286046999.7,N
1649750075.3,286047000.4,N
1649750095.1,286047002.5,N
1649750096.0,286047002.5,N
1649750115.8,286047003.8,N
1649750135.7,286047002.1,N
1649750155.5,286047002.1,N
1649750175.3,286047003.2,N
1649750195.2,286047003.1,N
1649750215.0,286047003.2,N
1649750215.9,286047003.2,N
1649750235.8,286047004.2,N
1649750255.6,286047001.2,N
1649750275.4,286046996.7,N
1649750295.3,286046997.0,N
1649750315.1,286046998.3,N
1649750335.9,286047001.2,N
1649750355.7,286047002.4,N
1649750375.5,286047001.3,N
1649750395.4,286047004.3,N
