#timestamp,LO_Frequency 
1481050815.5,286046995.3
1481050835.5,286046998.2
1481050855.4,286047005.7
1481050875.3,286047004.2
1481050895.2,286047004.2
1481050915.2,286046994.9
1481050935.1,286046999.3
1481050936.0,286046999.3
1481050955.0,286046997.3
1481050955.9,286046997.3
1481050975.9,286047002.4
1481050995.8,286047001.6
1481051015.7,286047000.4
1481051035.6,286047001.2
1481051055.6,286047000.8
1481051075.5,286046999.6
1481051095.4,286046998.8
1481051115.3,286046998.7
1481051135.3,286046999.8
1481051155.2,286046999.8
1481051175.1,286047005.2
1481051195.0,286046999.0
1481051196.0,286046999.0
1481051215.9,286047004.3
1481051235.8,286047002.6
1481051255.7,286047001.8
1481051275.7,286047000.3
1481051295.6,286047005.9
1481051315.5,286047001.2
1481051335.4,286046997.1
1481051355.4,286047004.1
1481051375.3,286047000.1
1481051395.2,286046998.3
1481051415.1,286047000.5
1481051435.1,286047002.0
1481051436.0,286047002.0
1481051455.9,286046997.8
1481051475.8,286047000.4
1481051495.8,286047000.5
1481051515.7,286046998.3
1481051535.6,286046998.2
1481051555.5,286047000.9
1481051575.5,286046997.5
1481051595.4,286046997.9
1481051615.3,286046997.8
1481051635.2,286046998.9
1481051655.2,286046999.3
1481051675.1,286047001.2
1481051676.0,286047001.2
1481051695.0,286046996.8
1481051695.9,286046996.8
1481051715.9,286047001.9
1481051735.8,286046999.0
1481051755.7,286046996.5
1481051775.6,286047002.2
1481051795.6,286046998.9
1481051815.5,286047002.6
1481051835.4,286046995.2
1481051855.3,286047002.2
1481051875.3,286047000.3
1481051895.2,286046998.8
1481051915.1,286046997.0
1481051935.0,286047002.6
1481051935.9,286047002.6
1481051955.9,286046995.4
1481051975.8,286046999.0
1481051995.7,286046997.0
1481052015.6,286047000.7
1481052035.6,286046999.4
1481052055.5,286046996.8
1481052075.4,286046998.5
1481052095.3,286047000.3
1481052115.3,286046998.8
1481052135.2,286047000.2
1481052155.1,286047001.2
1481052175.0,286046998.2
1481052176.0,286046998.2
1481052195.9,286047006.0
1481052215.8,286046996.5
1481052235.7,286047000.1
1481052255.7,286046999.9
1481052275.6,286047002.0
1481052295.5,286047001.0
1481052315.4,286047000.9
1481052335.4,286047000.8
1481052355.3,286046997.9
1481052375.2,286047001.0
1481052395.2,286046996.8
1481052415.1,286047002.7
1481052416.0,286047002.7
1481052435.0,286046993.6
1481052435.9,286046993.6
1481052455.9,286047006.8
1481052475.8,286047000.6
1481052495.7,286047000.7
1481052515.6,286046999.8
1481052535.6,286047000.0
1481052555.5,286046998.9
1481052575.4,286046999.5
1481052595.3,286046999.1
1481052615.3,286046999.1
1481052635.2,286046997.1
1481052655.1,286046999.4
1481052675.0,286047000.4
1481052676.0,286047000.4
1481052695.9,286047000.9
1481052715.8,286047002.6
1481052735.7,286046998.7
1481052755.7,286046998.1
1481052775.6,286047002.2
1481052795.5,286046998.4
1481052815.4,286046999.8
1481052835.4,286047000.0
1481052855.3,286047004.4
1481052875.2,286046998.9
1481052895.1,286047002.1
1481052915.1,286047000.6
1481052916.0,286047000.6
1481052935.9,286046996.8
1481052955.8,286046999.3
1481052975.7,286046999.9
1481052995.7,286047000.9
1481053015.6,286046999.3
1481053035.5,286046997.2
1481053055.4,286046996.7
1481053075.4,286046999.0
1481053095.3,286047000.0
1481053115.2,286047002.7
1481053135.1,286047000.3
1481053155.1,286046999.8
1481053156.0,286046999.8
1481053175.0,286047000.4
1481053175.9,286047000.4
1481053195.8,286046997.0
1481053215.8,286046998.1
1481053235.7,286047000.5
1481053255.6,286046998.5
1481053275.6,286047000.6
1481053295.5,286046998.7
1481053315.4,286046999.8
1481053335.3,286047002.8
1481053355.3,286047001.1
1481053375.2,286046998.7
1481053395.1,286047000.1
1481053415.0,286047002.3
1481053415.9,286047002.3
1481053435.9,286046999.2
1481053455.8,286046999.8
1481053475.7,286047002.8
1481053495.6,286046997.3
1481053515.6,286046998.3
1481053535.5,286046998.5
1481053555.4,286046998.5
1481053575.3,286047004.4
1481053595.3,286046998.7
1481053615.2,286046998.5
1481053635.1,49682871.7
1481053655.0,9999996.2
1481053656.0,9999996.2
1481053675.9,9999996.2
1481053695.8,286047032.5
1481053715.7,286046999.5
1481053735.7,286046996.7
1481053755.6,286047002.5
1481053775.5,286046998.9
1481053795.4,286046998.4
1481053815.4,286047002.4
1481053835.3,286047004.4
1481053855.2,286046999.1
1481053875.1,286046999.2
1481053895.1,286047000.1
1481053896.0,286047000.1
1481053915.0,286047002.4
1481053915.9,286047002.4
1481053935.9,286046994.9
1481053955.8,286047002.6
1481053975.7,286046998.9
1481053995.6,286047000.0
1481054015.6,286047001.6
1481054035.5,286046999.9
1481054055.4,286047002.7
1481054075.3,286046997.4
1481054095.3,286047001.1
1481054115.2,286046997.0
1481054135.1,286047002.7
1481054155.0,286046998.8
1481054156.0,286046998.8
1481054175.9,286047000.0
1481054195.8,286047001.7
1481054215.7,286047000.8
1481054235.7,286046998.2
1481054255.6,286047001.9
1481054275.5,286046998.2
1481054295.4,286046999.9
1481054315.4,286046998.1
1481054335.3,286047004.0
1481054355.2,286046998.9
1481054375.1,286046999.9
1481054395.1,286047002.1
1481054396.0,286047002.1
