1583248339.77,$M4.1 12830 607 407 -22155 -27315 0 0 *5F
1583248340.86,$M4.1 12831 607 411 -22155 -27315 0 0 *59
1583248341.96,$M4.1 12832 605 411 -22155 -27315 0 0 *58
1583248343.06,$M4.1 12833 605 411 -22155 -27315 0 0 *59
1583248344.15,$M4.1 12834 607 423 -22155 -27315 0 0 *5D
1583248345.23,$M4.1 12835 607 415 -22155 -27315 0 0 *59
1583248346.32,$M4.1 12836 607 415 -22155 -27315 0 0 *5A
1583248347.4,$M4.1 12837 607 407 -22155 -27315 0 0 *58
1583248348.49,$M4.1 12838 607 407 -22155 -27315 0 0 *57
1583248349.57,$M4.1 12839 607 411 -22155 -27315 0 0 *51
1583248350.66,$M4.1 12840 607 411 -22155 -27315 0 0 *5F
1583248351.74,$M4.1 12841 607 415 -22155 -27315 0 0 *5A
1583248352.83,$M4.1 12842 607 415 -22155 -27315 0 0 *59
1583248353.93,$M4.1 12843 605 415 -22155 -27315 0 0 *5A
1583248355.01,$M4.1 12844 607 419 -22155 -27315 0 0 *53
1583248356.1,$M4.1 12845 607 419 -22155 -27315 0 0 *52
1583248357.19,$M4.1 12846 607 415 -22155 -27315 0 0 *5D
1583248358.29,$M4.1 12847 609 419 -22155 -27315 0 0 *5E
1583248359.37,$M4.1 12848 607 419 -22155 -27315 0 0 *5F
1583248360.44,$M4.1 12849 607 415 -22155 -27315 0 0 *52
1583248361.53,$M4.1 12850 607 419 -22155 -27315 0 0 *56
1583248362.63,$M4.1 12851 605 423 -22155 -27315 0 0 *5C
1583248363.74,$M4.1 12852 607 431 -22155 -27315 0 0 *5E
1583248364.85,$M4.1 12853 609 437 -22155 -27315 0 0 *57
1583248365.93,$M4.1 12854 607 427 -22155 -27315 0 0 *5F
1583248367.02,$M4.1 12855 607 433 -22155 -27315 0 0 *5B
1583248368.15,$M4.1 12856 609 431 -22155 -27315 0 0 *54
1583248369.25,$M4.1 12857 609 427 -22155 -27315 0 0 *52
1583248370.37,$M4.1 12858 609 427 -22155 -27315 0 0 *5D
1583248371.47,$M4.1 12859 609 427 -22155 -27315 0 0 *5C
1583248372.59,$M4.1 12860 609 433 -22155 -27315 0 0 *53
1583248373.66,$M4.1 12861 607 427 -22155 -27315 0 0 *59
1583248374.77,$M4.1 12862 607 431 -22155 -27315 0 0 *5D
1583248375.86,$M4.1 12863 607 427 -22155 -27315 0 0 *5B
1583248376.94,$M4.1 12864 607 433 -22155 -27315 0 0 *59
1583248378.03,$M4.1 12865 607 427 -22155 -27315 0 0 *5D
1583248379.16,$M4.1 12866 609 431 -22155 -27315 0 0 *57
1583248380.25,$M4.1 12867 611 437 -22155 -27315 0 0 *59
1583248381.35,$M4.1 12868 609 437 -22155 -27315 0 0 *5F
1583248382.47,$M4.1 12869 609 437 -22155 -27315 0 0 *5E
1583248383.55,$M4.1 12870 611 437 -22155 -27315 0 0 *5F
1583248384.68,$M4.1 12871 609 431 -22155 -27315 0 0 *51
1583248385.79,$M4.1 12872 609 415 -22155 -27315 0 0 *54
1583248386.9,$M4.1 12873 611 431 -22155 -27315 0 0 *5A
1583248388.0,$M4.1 12874 609 433 -22155 -27315 0 0 *56
1583248389.09,$M4.1 12875 607 433 -22155 -27315 0 0 *59
1583248390.21,$M4.1 12876 609 437 -22155 -27315 0 0 *50
1583248391.34,$M4.1 12877 609 431 -22155 -27315 0 0 *57
1583248392.44,$M4.1 12878 613 437 -22155 -27315 0 0 *55
1583248393.56,$M4.1 12879 611 431 -22155 -27315 0 0 *50
1583248394.66,$M4.1 12880 611 431 -22155 -27315 0 0 *56
1583248395.76,$M4.1 12881 609 433 -22155 -27315 0 0 *5C
1583248396.88,$M4.1 12882 609 433 -22155 -27315 0 0 *5F
1583248397.98,$M4.1 12883 609 441 -22155 -27315 0 0 *5B
1583248399.07,$M4.1 12884 611 437 -22155 -27315 0 0 *54
1583248400.15,$M4.1 12885 611 427 -22155 -27315 0 0 *54
1583248401.25,$M4.1 12886 611 431 -22155 -27315 0 0 *50
1583248402.37,$M4.1 12887 611 431 -22155 -27315 0 0 *51
1583248403.47,$M4.1 12888 611 431 -22155 -27315 0 0 *5E
1583248404.57,$M4.1 12889 611 431 -22155 -27315 0 0 *5F
1583248405.66,$M4.1 12890 611 419 -22155 -27315 0 0 *5D
1583248406.76,$M4.1 12891 609 427 -22155 -27315 0 0 *58
1583248407.84,$M4.1 12892 611 423 -22155 -27315 0 0 *56
1583248408.95,$M4.1 12893 609 423 -22155 -27315 0 0 *5E
1583248410.03,$M4.1 12894 611 419 -22155 -27315 0 0 *59
1583248411.12,$M4.1 12895 611 419 -22155 -27315 0 0 *58
1583248412.22,$M4.1 12896 609 423 -22155 -27315 0 0 *5B
1583248413.32,$M4.1 12897 609 427 -22155 -27315 0 0 *5E
1583248414.4,$M4.1 12898 611 433 -22155 -27315 0 0 *5D
1583248415.49,$M4.1 12899 611 433 -22155 -27315 0 0 *5C
1583248416.59,$M4.1 12900 611 431 -22155 -27315 0 0 *5F
1583248417.72,$M4.1 12901 613 431 -22155 -27315 0 0 *5C
1583248418.81,$M4.1 12902 611 427 -22155 -27315 0 0 *5A
1583248419.93,$M4.1 12903 613 431 -22155 -27315 0 0 *5E
1583248421.01,$M4.1 12904 611 427 -22155 -27315 0 0 *5C
1583248422.11,$M4.1 12905 611 431 -22155 -27315 0 0 *5A
1583248423.23,$M4.1 12906 609 441 -22155 -27315 0 0 *57
1583248424.32,$M4.1 12907 613 445 -22155 -27315 0 0 *59
1583248425.4,$M4.1 12908 611 437 -22155 -27315 0 0 *51
1583248426.5,$M4.1 12909 613 445 -22155 -27315 0 0 *57
1583248427.59,$M4.1 12910 611 437 -22155 -27315 0 0 *58
1583248428.67,$M4.1 12911 611 433 -22155 -27315 0 0 *5D
1583248429.77,$M4.1 12912 611 431 -22155 -27315 0 0 *5C
1583248430.86,$M4.1 12913 611 419 -22155 -27315 0 0 *57
1583248431.94,$M4.1 12914 611 419 -22155 -27315 0 0 *50
1583248433.06,$M4.1 12915 613 431 -22155 -27315 0 0 *59
1583248434.15,$M4.1 12916 611 423 -22155 -27315 0 0 *5B
1583248435.25,$M4.1 12917 613 433 -22155 -27315 0 0 *59
1583248436.35,$M4.1 12918 613 441 -22155 -27315 0 0 *53
1583248437.45,$M4.1 12919 613 437 -22155 -27315 0 0 *53
1583248438.55,$M4.1 12920 613 433 -22155 -27315 0 0 *5D
1583248439.65,$M4.1 12921 611 431 -22155 -27315 0 0 *5C
1583248440.79,$M4.1 12922 613 431 -22155 -27315 0 0 *5D
1583248441.89,$M4.1 12923 613 427 -22155 -27315 0 0 *5B
1583248442.99,$M4.1 12924 613 427 -22155 -27315 0 0 *5C
1583248444.09,$M4.1 12925 615 431 -22155 -27315 0 0 *5C
1583248445.19,$M4.1 12926 613 427 -22155 -27315 0 0 *5E
1583248446.29,$M4.1 12927 613 419 -22155 -27315 0 0 *52
1583248447.39,$M4.1 12928 613 415 -22155 -27315 0 0 *51
1583248448.5,$M4.1 12929 613 423 -22155 -27315 0 0 *55
1583248449.6,$M4.1 12930 613 427 -22155 -27315 0 0 *59
1583248450.68,$M4.1 12931 611 419 -22155 -27315 0 0 *57
1583248451.78,$M4.1 12932 613 415 -22155 -27315 0 0 *5A
1583248452.88,$M4.1 12933 613 419 -22155 -27315 0 0 *57
1583248453.99,$M4.1 12934 613 427 -22155 -27315 0 0 *5D
1583248455.09,$M4.1 12935 613 423 -22155 -27315 0 0 *58
1583248456.16,$M4.1 12936 611 423 -22155 -27315 0 0 *59
1583248457.26,$M4.1 12937 613 427 -22155 -27315 0 0 *5E
1583248458.39,$M4.1 12938 613 431 -22155 -27315 0 0 *56
1583248459.53,$M4.1 12939 613 431 -22155 -27315 0 0 *57
1583248460.63,$M4.1 12940 613 423 -22155 -27315 0 0 *5A
1583248461.73,$M4.1 12941 613 419 -22155 -27315 0 0 *52
1583248462.81,$M4.1 12942 613 419 -22155 -27315 0 0 *51
1583248463.91,$M4.1 12943 613 423 -22155 -27315 0 0 *59
1583248465.02,$M4.1 12944 615 431 -22155 -27315 0 0 *5B
1583248466.12,$M4.1 12945 613 423 -22155 -27315 0 0 *5F
1583248467.22,$M4.1 12946 613 423 -22155 -27315 0 0 *5C
1583248468.35,$M4.1 12947 613 431 -22155 -27315 0 0 *5E
1583248469.42,$M4.1 12948 615 433 -22155 -27315 0 0 *55
1583248470.51,$M4.1 12949 615 437 -22155 -27315 0 0 *50
1583248471.62,$M4.1 12950 613 431 -22155 -27315 0 0 *58
1583248472.71,$M4.1 12951 615 437 -22155 -27315 0 0 *59
1583248473.81,$M4.1 12952 613 433 -22155 -27315 0 0 *58
1583248474.9,$M4.1 12953 615 437 -22155 -27315 0 0 *5B
1583248476.0,$M4.1 12954 613 427 -22155 -27315 0 0 *5B
1583248477.1,$M4.1 12955 613 433 -22155 -27315 0 0 *5F
1583248478.23,$M4.1 12956 613 431 -22155 -27315 0 0 *5E
1583248479.35,$M4.1 12957 613 431 -22155 -27315 0 0 *5F
1583248480.47,$M4.1 12958 617 437 -22155 -27315 0 0 *52
1583248481.54,$M4.1 12959 615 433 -22155 -27315 0 0 *55
1583248482.62,$M4.1 12960 615 433 -22155 -27315 0 0 *5F
1583248483.72,$M4.1 12961 613 433 -22155 -27315 0 0 *58
1583248484.81,$M4.1 12962 615 433 -22155 -27315 0 0 *5D
1583248485.91,$M4.1 12963 613 427 -22155 -27315 0 0 *5F
1583248487.01,$M4.1 12964 613 423 -22155 -27315 0 0 *5C
1583248488.08,$M4.1 12965 615 427 -22155 -27315 0 0 *5F
1583248489.18,$M4.1 12966 613 427 -22155 -27315 0 0 *5A
1583248490.31,$M4.1 12967 613 431 -22155 -27315 0 0 *5C
1583248491.42,$M4.1 12968 613 427 -22155 -27315 0 0 *54
1583248492.52,$M4.1 12969 615 431 -22155 -27315 0 0 *54
1583248493.62,$M4.1 12970 613 419 -22155 -27315 0 0 *50
1583248494.72,$M4.1 12971 613 423 -22155 -27315 0 0 *58
1583248495.79,$M4.1 12972 615 423 -22155 -27315 0 0 *5D
1583248496.89,$M4.1 12973 613 419 -22155 -27315 0 0 *53
1583248497.98,$M4.1 12974 615 427 -22155 -27315 0 0 *5F
1583248499.04,$M4.1 12975 615 423 -22155 -27315 0 0 *5A
1583248500.13,$M4.1 12976 615 423 -22155 -27315 0 0 *59
1583248501.23,$M4.1 12977 613 423 -22155 -27315 0 0 *5E
1583248502.33,$M4.1 12978 615 431 -22155 -27315 0 0 *54
1583248503.43,$M4.1 12979 613 427 -22155 -27315 0 0 *54
1583248504.54,$M4.1 12980 613 427 -22155 -27315 0 0 *52
1583248505.64,$M4.1 12981 613 423 -22155 -27315 0 0 *57
1583248506.71,$M4.1 12982 611 423 -22155 -27315 0 0 *56
1583248507.84,$M4.1 12983 613 431 -22155 -27315 0 0 *56
1583248508.92,$M4.1 12984 615 437 -22155 -27315 0 0 *51
1583248510.03,$M4.1 12985 613 427 -22155 -27315 0 0 *57
1583248511.13,$M4.1 12986 613 427 -22155 -27315 0 0 *54
1583248512.23,$M4.1 12987 613 423 -22155 -27315 0 0 *51
1583248513.33,$M4.1 12988 613 415 -22155 -27315 0 0 *5B
1583248514.43,$M4.1 12989 613 419 -22155 -27315 0 0 *56
1583248515.52,$M4.1 12990 613 423 -22155 -27315 0 0 *57
1583248516.62,$M4.1 12991 613 415 -22155 -27315 0 0 *53
1583248517.7,$M4.1 12992 615 423 -22155 -27315 0 0 *53
1583248518.77,$M4.1 12993 615 423 -22155 -27315 0 0 *52
1583248519.87,$M4.1 12994 613 419 -22155 -27315 0 0 *5A
1583248520.97,$M4.1 12995 613 415 -22155 -27315 0 0 *57
1583248522.04,$M4.1 12996 615 419 -22155 -27315 0 0 *5E
1583248523.15,$M4.1 12997 613 419 -22155 -27315 0 0 *59
1583248524.25,$M4.1 12998 613 415 -22155 -27315 0 0 *5A
1583248525.33,$M4.1 12999 611 411 -22155 -27315 0 0 *5D
1583248526.43,$M4.1 13000 613 415 -22155 -27315 0 0 *53
1583248527.53,$M4.1 13001 613 415 -22155 -27315 0 0 *52
1583248528.64,$M4.1 13002 613 415 -22155 -27315 0 0 *51
1583248529.72,$M4.1 13003 615 419 -22155 -27315 0 0 *5A
1583248530.82,$M4.1 13004 613 415 -22155 -27315 0 0 *57
1583248531.92,$M4.1 13005 613 415 -22155 -27315 0 0 *56
1583248533.02,$M4.1 13006 613 415 -22155 -27315 0 0 *55
1583248534.09,$M4.1 13007 615 419 -22155 -27315 0 0 *5E
1583248535.2,$M4.1 13008 613 427 -22155 -27315 0 0 *5A
1583248536.27,$M4.1 13009 615 423 -22155 -27315 0 0 *59
1583248537.37,$M4.1 13010 613 419 -22155 -27315 0 0 *5E
1583248538.47,$M4.1 13011 613 415 -22155 -27315 0 0 *53
1583248539.57,$M4.1 13012 613 419 -22155 -27315 0 0 *5C
1583248540.67,$M4.1 13013 613 427 -22155 -27315 0 0 *50
1583248541.77,$M4.1 13014 613 423 -22155 -27315 0 0 *53
1583248542.87,$M4.1 13015 613 419 -22155 -27315 0 0 *5B
1583248543.94,$M4.1 13016 615 419 -22155 -27315 0 0 *5E
1583248545.04,$M4.1 13017 613 415 -22155 -27315 0 0 *55
1583248546.14,$M4.1 13018 613 411 -22155 -27315 0 0 *5E
1583248547.25,$M4.1 13019 613 411 -22155 -27315 0 0 *5F
1583248548.35,$M4.1 13020 613 419 -22155 -27315 0 0 *5D
1583248549.45,$M4.1 13021 613 419 -22155 -27315 0 0 *5C
1583248550.55,$M4.1 13022 613 415 -22155 -27315 0 0 *53
1583248551.65,$M4.1 13023 613 415 -22155 -27315 0 0 *52
1583248552.75,$M4.1 13024 613 415 -22155 -27315 0 0 *55
1583248553.85,$M4.1 13025 613 411 -22155 -27315 0 0 *50
1583248554.95,$M4.1 13026 613 415 -22155 -27315 0 0 *57
1583248556.06,$M4.1 13027 613 415 -22155 -27315 0 0 *56
1583248557.16,$M4.1 13028 613 419 -22155 -27315 0 0 *55
1583248558.26,$M4.1 13029 613 433 -22155 -27315 0 0 *5C
1583248559.38,$M4.1 13030 617 437 -22155 -27315 0 0 *54
1583248560.44,$M4.1 13031 615 445 -22155 -27315 0 0 *52
1583248561.51,$M4.1 13032 615 441 -22155 -27315 0 0 *55
1583248562.62,$M4.1 13033 613 433 -22155 -27315 0 0 *57
1583248563.75,$M4.1 13034 613 431 -22155 -27315 0 0 *52
1583248564.83,$M4.1 13035 615 433 -22155 -27315 0 0 *57
1583248565.9,$M4.1 13036 615 437 -22155 -27315 0 0 *50
1583248567.0,$M4.1 13037 613 433 -22155 -27315 0 0 *53
1583248568.09,$M4.1 13038 615 433 -22155 -27315 0 0 *5A
1583248569.16,$M4.1 13039 615 433 -22155 -27315 0 0 *5B
1583248570.26,$M4.1 13040 613 427 -22155 -27315 0 0 *56
1583248571.39,$M4.1 13041 613 431 -22155 -27315 0 0 *50
1583248572.46,$M4.1 13042 615 437 -22155 -27315 0 0 *53
1583248573.6,$M4.1 13043 613 431 -22155 -27315 0 0 *52
1583248574.67,$M4.1 13044 615 433 -22155 -27315 0 0 *51
1583248575.75,$M4.1 13045 615 437 -22155 -27315 0 0 *54
1583248576.88,$M4.1 13046 613 431 -22155 -27315 0 0 *57
1583248577.95,$M4.1 13047 615 433 -22155 -27315 0 0 *52
1583248579.05,$M4.1 13048 617 433 -22155 -27315 0 0 *5F
1583248580.14,$M4.1 13049 615 433 -22155 -27315 0 0 *5C
1583248581.21,$M4.1 13050 615 433 -22155 -27315 0 0 *54
1583248582.31,$M4.1 13051 615 431 -22155 -27315 0 0 *57
1583248583.43,$M4.1 13052 615 431 -22155 -27315 0 0 *54
1583248584.53,$M4.1 13053 613 423 -22155 -27315 0 0 *50
1583248585.6,$M4.1 13054 615 427 -22155 -27315 0 0 *55
1583248586.68,$M4.1 13055 615 427 -22155 -27315 0 0 *54
1583248587.77,$M4.1 13056 615 427 -22155 -27315 0 0 *57
1583248588.87,$M4.1 13057 613 427 -22155 -27315 0 0 *50
1583248589.97,$M4.1 13058 617 433 -22155 -27315 0 0 *5E
1583248591.06,$M4.1 13059 615 433 -22155 -27315 0 0 *5D
1583248592.14,$M4.1 13060 615 433 -22155 -27315 0 0 *57
1583248593.24,$M4.1 13061 613 433 -22155 -27315 0 0 *50
1583248594.31,$M4.1 13062 615 441 -22155 -27315 0 0 *50
1583248595.38,$M4.1 13063 615 441 -22155 -27315 0 0 *51
1583248596.48,$M4.1 13064 613 433 -22155 -27315 0 0 *55
1583248597.58,$M4.1 13065 613 441 -22155 -27315 0 0 *51
1583248598.67,$M4.1 13066 615 433 -22155 -27315 0 0 *51
1583248599.76,$M4.1 13067 615 433 -22155 -27315 0 0 *50
1583248600.82,$M4.1 13068 615 437 -22155 -27315 0 0 *5B
1583248601.91,$M4.1 13069 615 441 -22155 -27315 0 0 *5B
1583248603.01,$M4.1 13070 617 441 -22155 -27315 0 0 *51
1583248604.11,$M4.1 13071 617 433 -22155 -27315 0 0 *55
1583248605.23,$M4.1 13072 617 427 -22155 -27315 0 0 *53
1583248606.3,$M4.1 13073 615 419 -22155 -27315 0 0 *5D
1583248607.4,$M4.1 13074 617 419 -22155 -27315 0 0 *58
1583248608.52,$M4.1 13075 617 427 -22155 -27315 0 0 *54
1583248609.62,$M4.1 13076 621 431 -22155 -27315 0 0 *55
1583248610.72,$M4.1 13077 617 427 -22155 -27315 0 0 *56
1583248611.84,$M4.1 13078 615 431 -22155 -27315 0 0 *5C
1583248612.91,$M4.1 13079 615 427 -22155 -27315 0 0 *5A
1583248614.02,$M4.1 13080 617 423 -22155 -27315 0 0 *5A
1583248615.09,$M4.1 13081 615 423 -22155 -27315 0 0 *59
1583248616.18,$M4.1 13082 615 423 -22155 -27315 0 0 *5A
1583248617.28,$M4.1 13083 617 427 -22155 -27315 0 0 *5D
1583248618.38,$M4.1 13084 617 427 -22155 -27315 0 0 *5A
1583248619.5,$M4.1 13085 617 427 -22155 -27315 0 0 *5B
1583248620.6,$M4.1 13086 617 427 -22155 -27315 0 0 *58
1583248621.7,$M4.1 13087 613 419 -22155 -27315 0 0 *50
1583248622.8,$M4.1 13088 617 419 -22155 -27315 0 0 *5B
1583248623.9,$M4.1 13089 617 427 -22155 -27315 0 0 *57
1583248624.99,$M4.1 13090 615 419 -22155 -27315 0 0 *50
1583248626.06,$M4.1 13091 621 423 -22155 -27315 0 0 *5F
1583248627.16,$M4.1 13092 617 419 -22155 -27315 0 0 *50
1583248628.25,$M4.1 13093 621 427 -22155 -27315 0 0 *59
1583248629.35,$M4.1 13094 617 423 -22155 -27315 0 0 *5F
1583248630.45,$M4.1 13095 617 419 -22155 -27315 0 0 *57
1583248631.55,$M4.1 13096 613 419 -22155 -27315 0 0 *50
1583248632.65,$M4.1 13097 617 419 -22155 -27315 0 0 *55
1583248633.74,$M4.1 13098 615 423 -22155 -27315 0 0 *51
1583248634.84,$M4.1 13099 613 419 -22155 -27315 0 0 *5F
1583248635.91,$M4.1 13100 615 419 -22155 -27315 0 0 *58
1583248636.99,$M4.1 13101 615 419 -22155 -27315 0 0 *59
1583248638.06,$M4.1 13102 615 419 -22155 -27315 0 0 *5A
1583248639.16,$M4.1 13103 617 419 -22155 -27315 0 0 *59
1583248640.25,$M4.1 13104 615 415 -22155 -27315 0 0 *50
1583248641.37,$M4.1 13105 617 423 -22155 -27315 0 0 *56
1583248642.47,$M4.1 13106 613 415 -22155 -27315 0 0 *54
1583248643.57,$M4.1 13107 617 423 -22155 -27315 0 0 *54
1583248644.67,$M4.1 13108 617 415 -22155 -27315 0 0 *5E
1583248645.75,$M4.1 13109 615 419 -22155 -27315 0 0 *51
1583248646.82,$M4.1 13110 615 419 -22155 -27315 0 0 *59
1583248647.89,$M4.1 13111 615 419 -22155 -27315 0 0 *58
1583248648.98,$M4.1 13112 615 415 -22155 -27315 0 0 *57
1583248650.06,$M4.1 13113 615 415 -22155 -27315 0 0 *56
1583248651.13,$M4.1 13114 615 419 -22155 -27315 0 0 *5D
1583248652.22,$M4.1 13115 615 415 -22155 -27315 0 0 *50
1583248653.29,$M4.1 13116 615 419 -22155 -27315 0 0 *5F
1583248654.39,$M4.1 13117 613 411 -22155 -27315 0 0 *50
1583248655.47,$M4.1 13118 615 415 -22155 -27315 0 0 *5D
1583248656.58,$M4.1 13119 613 415 -22155 -27315 0 0 *5A
1583248657.65,$M4.1 13120 615 419 -22155 -27315 0 0 *5A
1583248658.71,$M4.1 13121 615 419 -22155 -27315 0 0 *5B
1583248659.8,$M4.1 13122 615 415 -22155 -27315 0 0 *54
1583248660.9,$M4.1 13123 613 411 -22155 -27315 0 0 *57
1583248661.97,$M4.1 13124 615 419 -22155 -27315 0 0 *5E
1583248663.04,$M4.1 13125 615 419 -22155 -27315 0 0 *5F
1583248664.13,$M4.1 13126 615 419 -22155 -27315 0 0 *5C
1583248665.23,$M4.1 13127 613 415 -22155 -27315 0 0 *57
1583248666.33,$M4.1 13128 613 415 -22155 -27315 0 0 *58
1583248667.43,$M4.1 13129 613 415 -22155 -27315 0 0 *59
1583248668.5,$M4.1 13130 615 411 -22155 -27315 0 0 *53
1583248669.62,$M4.1 13131 617 415 -22155 -27315 0 0 *54
1583248670.68,$M4.1 13132 615 415 -22155 -27315 0 0 *55
1583248671.79,$M4.1 13133 613 415 -22155 -27315 0 0 *52
1583248672.86,$M4.1 13134 615 419 -22155 -27315 0 0 *5F
1583248673.97,$M4.1 13135 613 407 -22155 -27315 0 0 *57
1583248675.06,$M4.1 13136 613 411 -22155 -27315 0 0 *53
1583248676.18,$M4.1 13137 613 407 -22155 -27315 0 0 *55
1583248677.28,$M4.1 13138 613 411 -22155 -27315 0 0 *5D
1583248678.38,$M4.1 13139 613 411 -22155 -27315 0 0 *5C
1583248679.45,$M4.1 13140 615 415 -22155 -27315 0 0 *50
1583248680.53,$M4.1 13141 615 419 -22155 -27315 0 0 *5D
1583248681.6,$M4.1 13142 615 419 -22155 -27315 0 0 *5E
1583248682.7,$M4.1 13143 613 411 -22155 -27315 0 0 *51
1583248683.77,$M4.1 13144 615 419 -22155 -27315 0 0 *58
1583248684.87,$M4.1 13145 613 415 -22155 -27315 0 0 *53
1583248685.96,$M4.1 13146 615 419 -22155 -27315 0 0 *5A
1583248687.03,$M4.1 13147 615 415 -22155 -27315 0 0 *57
1583248688.11,$M4.1 13148 611 415 -22155 -27315 0 0 *5C
1583248689.22,$M4.1 13149 613 427 -22155 -27315 0 0 *5E
1583248690.3,$M4.1 13150 615 423 -22155 -27315 0 0 *54
1583248691.39,$M4.1 13151 613 415 -22155 -27315 0 0 *56
1583248692.49,$M4.1 13152 613 415 -22155 -27315 0 0 *55
1583248693.59,$M4.1 13153 613 423 -22155 -27315 0 0 *51
1583248694.66,$M4.1 13154 615 419 -22155 -27315 0 0 *59
1583248695.74,$M4.1 13155 615 419 -22155 -27315 0 0 *58
1583248696.84,$M4.1 13156 613 415 -22155 -27315 0 0 *51
1583248697.95,$M4.1 13157 617 419 -22155 -27315 0 0 *58
1583248699.01,$M4.1 13158 615 423 -22155 -27315 0 0 *5C
1583248700.1,$M4.1 13159 615 419 -22155 -27315 0 0 *54
1583248701.17,$M4.1 13160 615 419 -22155 -27315 0 0 *5E
1583248702.27,$M4.1 13161 613 415 -22155 -27315 0 0 *55
1583248703.37,$M4.1 13162 613 423 -22155 -27315 0 0 *53
1583248704.46,$M4.1 13163 613 419 -22155 -27315 0 0 *5B
1583248705.54,$M4.1 13164 615 415 -22155 -27315 0 0 *56
1583248706.64,$M4.1 13165 613 415 -22155 -27315 0 0 *51
1583248707.75,$M4.1 13166 613 415 -22155 -27315 0 0 *52
1583248708.85,$M4.1 13167 613 423 -22155 -27315 0 0 *56
1583248709.95,$M4.1 13168 613 411 -22155 -27315 0 0 *58
1583248711.05,$M4.1 13169 613 411 -22155 -27315 0 0 *59
1583248712.15,$M4.1 13170 613 419 -22155 -27315 0 0 *59
1583248713.24,$M4.1 13171 613 419 -22155 -27315 0 0 *58
1583248714.34,$M4.1 13172 613 415 -22155 -27315 0 0 *57
1583248715.44,$M4.1 13173 613 415 -22155 -27315 0 0 *56
1583248716.54,$M4.1 13174 613 411 -22155 -27315 0 0 *55
1583248717.64,$M4.1 13175 613 415 -22155 -27315 0 0 *50
1583248718.74,$M4.1 13176 613 411 -22155 -27315 0 0 *57
1583248719.81,$M4.1 13177 615 419 -22155 -27315 0 0 *58
1583248720.9,$M4.1 13178 615 419 -22155 -27315 0 0 *57
1583248722.0,$M4.1 13179 613 411 -22155 -27315 0 0 *58
1583248723.1,$M4.1 13180 613 415 -22155 -27315 0 0 *5A
1583248724.2,$M4.1 13181 613 415 -22155 -27315 0 0 *5B
1583248725.27,$M4.1 13182 615 423 -22155 -27315 0 0 *5B
1583248726.37,$M4.1 13183 613 419 -22155 -27315 0 0 *55
1583248727.46,$M4.1 13184 611 415 -22155 -27315 0 0 *5C
1583248728.53,$M4.1 13185 615 419 -22155 -27315 0 0 *55
1583248729.63,$M4.1 13186 613 415 -22155 -27315 0 0 *5C
1583248730.73,$M4.1 13187 613 415 -22155 -27315 0 0 *5D
1583248731.83,$M4.1 13188 613 415 -22155 -27315 0 0 *52
1583248732.93,$M4.1 13189 613 415 -22155 -27315 0 0 *53
1583248734.02,$M4.1 13190 615 419 -22155 -27315 0 0 *51
1583248735.12,$M4.1 13191 613 415 -22155 -27315 0 0 *5A
1583248736.22,$M4.1 13192 613 419 -22155 -27315 0 0 *55
1583248737.32,$M4.1 13193 613 415 -22155 -27315 0 0 *58
1583248738.42,$M4.1 13194 613 415 -22155 -27315 0 0 *5F
1583248739.52,$M4.1 13195 613 415 -22155 -27315 0 0 *5E
1583248740.61,$M4.1 13196 611 415 -22155 -27315 0 0 *5F
1583248741.68,$M4.1 13197 611 411 -22155 -27315 0 0 *5A
1583248742.76,$M4.1 13198 615 419 -22155 -27315 0 0 *59
1583248743.85,$M4.1 13199 611 411 -22155 -27315 0 0 *54
1583248744.92,$M4.1 13200 611 407 -22155 -27315 0 0 *50
1583248746.04,$M4.1 13201 611 405 -22155 -27315 0 0 *53
1583248747.14,$M4.1 13202 613 411 -22155 -27315 0 0 *57
1583248748.24,$M4.1 13203 613 415 -22155 -27315 0 0 *52
1583248749.34,$M4.1 13204 613 419 -22155 -27315 0 0 *59
1583248750.42,$M4.1 13205 611 411 -22155 -27315 0 0 *52
1583248751.51,$M4.1 13206 611 411 -22155 -27315 0 0 *51
1583248752.61,$M4.1 13207 613 415 -22155 -27315 0 0 *56
1583248753.68,$M4.1 13208 611 415 -22155 -27315 0 0 *5B
1583248754.77,$M4.1 13209 611 411 -22155 -27315 0 0 *5E
1583248755.87,$M4.1 13210 613 419 -22155 -27315 0 0 *5C
1583248756.95,$M4.1 13211 611 415 -22155 -27315 0 0 *53
1583248758.04,$M4.1 13212 611 415 -22155 -27315 0 0 *50
1583248759.12,$M4.1 13213 611 415 -22155 -27315 0 0 *51
1583248760.19,$M4.1 13214 611 415 -22155 -27315 0 0 *56
1583248761.28,$M4.1 13215 611 415 -22155 -27315 0 0 *57
1583248762.36,$M4.1 13216 611 415 -22155 -27315 0 0 *54
1583248763.46,$M4.1 13217 613 423 -22155 -27315 0 0 *52
1583248764.57,$M4.1 13218 613 415 -22155 -27315 0 0 *58
1583248765.67,$M4.1 13219 613 419 -22155 -27315 0 0 *55
1583248766.77,$M4.1 13220 613 415 -22155 -27315 0 0 *53
1583248767.84,$M4.1 13221 611 415 -22155 -27315 0 0 *50
1583248768.92,$M4.1 13222 611 415 -22155 -27315 0 0 *53
1583248770.01,$M4.1 13223 611 419 -22155 -27315 0 0 *5E
1583248771.09,$M4.1 13224 611 411 -22155 -27315 0 0 *51
1583248772.16,$M4.1 13225 611 419 -22155 -27315 0 0 *58
1583248773.25,$M4.1 13226 611 419 -22155 -27315 0 0 *5B
1583248774.32,$M4.1 13227 611 423 -22155 -27315 0 0 *53
1583248775.42,$M4.1 13228 613 423 -22155 -27315 0 0 *5E
1583248776.5,$M4.1 13229 611 419 -22155 -27315 0 0 *54
1583248777.59,$M4.1 13230 611 415 -22155 -27315 0 0 *50
1583248778.66,$M4.1 13231 611 419 -22155 -27315 0 0 *5D
1583248779.74,$M4.1 13232 611 411 -22155 -27315 0 0 *56
1583248780.83,$M4.1 13233 611 419 -22155 -27315 0 0 *5F
1583248781.91,$M4.1 13234 611 415 -22155 -27315 0 0 *54
1583248782.98,$M4.1 13235 611 415 -22155 -27315 0 0 *55
1583248784.07,$M4.1 13236 611 419 -22155 -27315 0 0 *5A
1583248785.15,$M4.1 13237 611 419 -22155 -27315 0 0 *5B
1583248786.26,$M4.1 13238 609 423 -22155 -27315 0 0 *54
1583248787.33,$M4.1 13239 611 419 -22155 -27315 0 0 *55
1583248788.43,$M4.1 13240 613 423 -22155 -27315 0 0 *50
1583248789.51,$M4.1 13241 611 411 -22155 -27315 0 0 *52
1583248790.6,$M4.1 13242 611 415 -22155 -27315 0 0 *55
1583248791.67,$M4.1 13243 611 419 -22155 -27315 0 0 *58
1583248792.75,$M4.1 13244 611 419 -22155 -27315 0 0 *5F
1583248793.85,$M4.1 13245 613 427 -22155 -27315 0 0 *51
1583248794.95,$M4.1 13246 613 427 -22155 -27315 0 0 *52
1583248796.04,$M4.1 13247 611 419 -22155 -27315 0 0 *5C
1583248797.11,$M4.1 13248 611 419 -22155 -27315 0 0 *53
1583248798.21,$M4.1 13249 609 419 -22155 -27315 0 0 *5B
1583248799.3,$M4.1 13250 611 427 -22155 -27315 0 0 *57