#timestamp,LO_Frequency,Hit,StdDev 
1563678015.7,286046999.2,N
1563678035.6,286046996.9,Y
1563678055.4,286046998.9,P
1563678075.3,286046999.4,P
1563678095.1,286046996.5,P
1563678115.8,286047001.2,N
1563678135.7,286046996.5,N
1563678155.5,286046997.5,N
1563678175.4,286046996.8,N
1563678195.2,286046996.1,N
1563678215.0,286046993.9,Y
1563678215.9,286046993.9,P
1563678235.8,286046993.5,P
1563678255.6,286046993.7,P
1563678275.4,286046992.1,Y
1563678295.3,286046998.7,P
1563678315.1,286047000.5,N
1563678335.9,286046998.5,N
1563678355.7,286046996.6,N
1563678375.5,286046998.8,N
1563678395.4,286046998.7,N
1563678415.2,286046999.4,N
1563678435.1,286046998.7,N
1563678436.0,286046998.7,N
1563678455.8,286047002.3,N
1563678475.6,286047000.3,N
1563678495.5,286047000.6,N
1563678515.3,286047000.4,N
1563678535.1,286046998.7,N
1563678555.9,286046999.5,N
1563678575.7,286047000.7,N
1563678595.6,286046999.2,N
1563678615.4,286046998.6,N
1563678635.2,286046998.2,N
1563678655.1,286046999.7,N
1563678656.0,286046999.7,N
1563678675.8,286047002.2,N
1563678695.7,286046999.8,N
1563678715.5,286046999.8,N
1563678735.3,286046999.7,N
1563678755.2,286047001.2,N
1563678775.0,286046998.9,N
1563678775.9,286046998.9,N
1563678795.8,286046998.1,N
1563678815.6,286046998.3,N
1563678835.4,286047002.4,N
1563678855.2,286047002.3,N
1563678875.1,286047001.0,N
1563678876.0,286047001.0,N
1563678895.8,286047002.8,N
1563678915.7,286047000.4,N
1563678935.5,286047000.0,N
1563678955.3,286047000.5,N
1563678975.2,286046999.9,N
1563678995.0,286047000.6,N
1563678995.9,286047000.6,N
1563679015.8,286047000.1,N
1563679035.6,286047004.1,Y
1563679055.4,286047001.4,P
1563679075.3,286047002.6,P
1563679095.1,286047002.0,N
1563679115.8,286047004.1,Y
1563679135.7,286047002.4,P
1563679155.5,286047000.4,N
1563679175.4,286047000.0,N
1563679195.2,286047000.0,N
1563679215.0,286047001.9,N
1563679215.9,286047001.9,N
1563679235.8,286047001.9,N
1563679255.6,286047001.7,N
1563679275.5,286047002.2,N
1563679295.3,286047002.0,N
1563679315.1,286046999.7,N
1563679335.9,286047000.1,N
1563679355.7,286047003.6,Y
1563679375.6,286047004.0,P
1563679395.4,286047002.6,N
1563679415.2,286047003.7,P
1563679435.1,286047002.0,N
1563679436.0,286047002.0,N
1563679455.8,286047002.8,N
1563679475.6,286047004.3,Y
1563679495.5,286046999.3,P
1563679515.3,286046998.3,N
1563679535.2,286046998.1,N
1563679555.0,286046999.0,N
1563679555.9,286046999.0,N
1563679575.7,286047002.8,N
1563679595.6,286047001.0,N
1563679615.4,286046999.1,N
1563679635.2,286046996.6,N
1563679655.1,286046999.1,N
1563679656.0,286046999.1,N
1563679675.8,286046998.8,N
1563679695.7,286046999.3,N
1563679715.5,286046999.5,N
1563679735.3,286046996.5,N
1563679755.2,286046996.7,N
1563679775.0,286046998.7,N
1563679775.9,286046998.7,N
1563679795.8,286046998.1,N
1563679815.6,286047002.5,N
1563679835.4,286047002.3,N
1563679855.3,286046998.1,N
1563679875.1,286047000.1,N
1563679895.9,286047000.9,N
1563679915.7,286046998.3,N
1563679935.5,286046999.2,N
1563679955.4,286046999.1,N
1563679975.2,286046995.0,Y
1563679995.0,286046998.1,P
1563679995.9,286046998.1,P
1563680015.8,286046998.8,N
1563680035.6,286047000.9,N
1563680055.5,286047001.6,N
1563680075.3,286047001.6,N
1563680095.1,286047000.9,N
1563680115.9,286046998.6,N
1563680135.7,286046998.1,N
1563680155.6,286046998.5,N
1563680175.4,286046998.3,N
1563680195.2,286046996.9,N
1563680215.1,286046998.6,N
1563680216.0,286046998.6,N
1563680235.8,286046998.8,N
1563680255.6,286046999.8,N
1563680275.5,286046998.1,N
1563680295.3,286046999.4,N
1563680315.2,286047000.8,N
1563680335.0,286047002.7,N
1563680335.9,286047002.7,N
1563680355.7,286047002.8,N
1563680375.6,286046998.5,N
1563680395.4,286047001.2,N
1563680415.3,286046998.3,N
1563680435.1,286047011.9,Y
1563680455.8,286046999.7,P
1563680475.7,286047001.0,P
1563680495.5,286047004.4,P
1563680515.4,286047001.3,N
1563680535.2,286047002.0,N
1563680555.0,286047001.5,N
1563680555.9,286047001.5,N
1563680575.8,286047001.0,N
1563680595.6,286047000.5,N
1563680615.4,286047011.9,Y
1563680635.3,286047000.8,P
1563680655.1,286047000.0,N
1563680675.9,286047001.8,P
1563680695.7,286047002.5,Y
1563680715.5,286047001.9,P
1563680735.4,286047005.7,P
1563680755.2,286047003.3,N
1563680775.1,286047005.3,N
1563680776.0,286047005.3,N
1563680795.8,286047007.1,Y
1563680815.6,286047003.1,P
1563680835.5,286047003.8,P
1563680855.3,286047004.2,P
1563680875.2,286047003.8,Y
1563680895.9,286046998.1,P
1563680915.7,286047001.2,N
1563680935.6,286047000.9,N
1563680955.4,286047000.7,N
1563680975.2,286046998.7,N
1563680995.1,286046999.2,N
1563680996.0,286046999.2,N
1563681015.8,286046996.5,N
1563681035.7,286046997.3,N
1563681055.5,286046997.3,N
1563681075.3,286046997.5,N
1563681095.2,286046995.8,N
1563681115.0,286046996.1,N
1563681115.9,286046996.1,N
1563681135.8,286046995.5,N
1563681155.6,286046996.4,N
1563681175.4,286046994.0,N
1563681195.3,286046996.1,N
1563681215.1,286046996.1,N
1563681235.8,286046995.6,N
1563681255.7,286046995.9,N
1563681275.5,286046992.1,Y
1563681295.4,286046995.2,P
1563681315.2,286046995.1,P
1563681335.0,286046995.5,P
1563681336.0,286046995.5,Y
1563681355.8,286046998.1,P
1563681375.6,286047000.6,N
1563681395.5,286046998.5,N
1563681415.3,286046998.4,N
1563681435.1,286046999.1,N
1563681455.9,286046999.1,N
1563681475.7,286046998.7,N
1563681495.6,286046998.6,N
1563681515.4,286046998.6,N
1563681535.2,286047001.0,N
1563681555.1,286047000.9,N
1563681556.0,286047000.9,N
1563681575.8,286047001.1,N
1563681595.7,286047000.5,N
