#timestamp,LO_Frequency,Hit,StdDev 
1656421215.2,286046998.5,P
1656421235.1,286046998.8,P
1656421236.0,286046998.8,Y
1656421255.8,286047002.6,P
1656421275.7,286046999.7,N
1656421295.5,286046999.9,N
1656421315.3,286046999.8,N
1656421335.2,286047000.2,N
1656421355.0,286046999.9,N
1656421355.9,286046999.9,N
1656421375.8,286046999.7,N
1656421395.6,286046998.2,N
1656421415.4,286047001.0,N
1656421435.3,286047001.2,N
1656421455.1,286047000.8,N
1656421475.8,286046998.6,N
1656421495.7,286046998.3,N
1656421515.5,286047000.8,N
1656421535.4,286046998.8,N
1656421555.2,286047000.8,N
1656421575.0,286046999.2,N
1656421575.9,286046999.2,N
1656421595.8,286046997.0,N
1656421615.6,286046996.5,N
1656421635.5,286046996.5,N
1656421655.3,286046997.0,N
1656421675.1,286046996.7,N
1656421695.9,286046996.8,N
1656421715.7,286046997.1,N
1656421735.5,286046997.0,N
1656421755.4,286046996.8,N
1656421775.2,286046997.0,N
1656421795.1,286046999.0,N
1656421796.0,286046999.0,N
1656421815.8,286046997.0,N
1656421835.6,286046997.0,N
1656421855.5,286046997.3,N
1656421875.3,286046997.1,N
1656421895.1,286046997.9,N
1656421915.9,286046997.2,N
1656421965.8,286046997.0,E
1656421975.7,286046998.3,N
1656421995.5,286047000.0,P
1656422015.4,286046999.8,N
1656422035.2,286047001.8,N
1656422055.0,286047002.1,N
1656422055.9,286047002.1,N
1656422075.8,286046999.7,N
1656422095.6,286047001.8,N
1656422115.4,286047001.5,N
1656422135.3,286047004.3,Y
1656422155.1,286047002.4,P
1656422175.9,286047000.1,N
1656422195.7,286046999.9,N
1656422215.5,286047002.8,N
1656422235.4,286047000.3,N
1656422255.2,286047001.0,N
1656422275.0,286047000.9,N
1656422276.0,286047000.9,N
1656422295.8,286047000.3,N
1656422315.6,286047002.8,Y
1656422335.5,286046998.1,P
1656422355.3,286046998.2,N
1656422375.1,286047001.1,N
1656422395.9,286047000.7,N
1656422415.7,286046998.1,N
1656422435.6,286046998.2,N
1656422455.4,286047000.0,N
1656422475.2,286047000.7,N
1656422495.1,286047001.2,N
1656422496.0,286047001.2,N
1656422515.8,286047001.1,N
1656422535.6,286046998.1,N
1656422555.5,286046998.3,N
1656422575.3,286046998.6,N
1656422595.2,286046998.9,N
1656422615.9,286046998.7,N
1656422635.7,286046998.8,N
1656422655.6,286046998.7,N
1656422675.4,286046998.4,N
1656422695.2,286046998.1,N
1656422715.1,286046999.3,N
1656422716.0,286046999.3,N
1656422735.8,286046998.6,N
1656422755.7,286046998.3,N
1656422775.5,286046998.6,N
1656422795.3,286046998.3,N
1656422815.2,286046999.4,N
1656422835.0,286046999.5,N
1656422835.9,286046999.5,N
1656422855.8,286046999.0,N
1656422875.6,286046998.3,N
1656422895.4,286046998.8,N
1656422915.3,286046999.2,N
1656422935.1,286046997.0,Y
1656422955.9,286046998.7,P
1656422975.7,286046998.4,P
1656422995.5,286046998.6,P
1656423015.4,286046999.3,N
1656423065.2,286046999.2,E
1656423075.2,286046999.3,N
1656423095.9,286046998.5,P
1656423115.7,286047001.1,N
1656423135.6,286046998.1,N
1656423155.4,286047000.4,N
1656423175.3,286047000.3,N
1656423195.1,286047001.0,N
1656423215.8,286047001.1,N
1656423235.7,286047000.8,N
1656423255.5,286047001.0,N
1656423275.3,286047001.0,N
1656423295.2,286047001.1,N
1656423315.0,286047000.6,N
1656423315.9,286047000.6,N
1656423335.8,286046999.7,N
1656423355.6,286047000.6,N
1656423375.4,286047000.6,N
1656423395.3,286047001.0,N
1656423415.1,286047000.4,N
1656423435.8,286047000.4,N
1656423455.7,286047001.0,N
1656423475.5,286047000.2,N
1656423495.4,286047000.3,N
1656423515.2,286047000.8,N
1656423535.0,286047000.6,N
1656423535.9,286047000.6,N
1656423555.8,286047000.3,N
1656423575.6,286047000.4,N
1656423595.4,286046999.9,N
1656423615.3,286047000.4,N
1656423635.1,286047001.0,N
1656423655.9,286046998.1,N
1656423675.7,286046998.5,N
1656423695.5,286046998.6,N
1656423715.4,286047000.9,N
1656423735.2,286047000.9,N
1656423755.1,286047002.7,Y
1656423756.0,286047002.7,P
1656423775.8,286047000.3,N
1656423795.6,286047000.8,N
1656423815.5,286046998.4,N
1656423835.3,286046998.7,N
1656423855.1,286046998.3,N
1656423875.9,286046999.3,N
1656423895.7,286047000.9,N
1656423915.6,286047001.0,N
1656423935.4,286047000.3,N
1656423955.2,286047000.6,N
1656423975.1,286046999.9,N
1656423976.0,286046999.9,N
1656423995.8,286047001.0,N
1656424015.6,286047000.3,N
1656424035.5,286047000.9,N
1656424055.3,286047000.5,N
1656424075.2,286047001.1,N
1656424095.9,286047000.1,N
1656424115.7,286047000.4,N
1656424135.6,286047000.5,N
1656424155.4,286047000.6,N
1656424175.2,286047001.2,N
1656424195.1,286047000.7,N
1656424196.0,286047000.7,N
1656424215.8,286047000.8,N
1656424235.7,286047000.9,N
1656424255.5,286047000.5,N
1656424275.3,286047001.0,N
1656424295.2,286047000.9,N
1656424315.0,286047000.9,N
1656424315.9,286047000.9,N
1656424335.7,286047000.4,N
1656424355.6,286047001.1,N
1656424375.4,286047001.2,N
1656424395.3,286046998.3,N
1656424415.1,286046998.1,Y
1656424435.8,286046998.2,P
1656424455.7,286046998.7,N
1656424475.5,286046998.3,N
1656424495.4,286046999.0,N
1656424515.2,286046998.4,N
1656424535.0,286046999.2,N
1656424535.9,286046999.2,N
1656424555.8,286046998.9,N
1656424575.6,286046996.6,Y
1656424595.4,286046998.7,P
1656424615.3,286046997.1,P
1656424635.1,286046996.5,P
1656424655.9,286046999.2,N
1656424675.7,286046998.2,N
1656424695.5,286046998.2,N
1656424715.4,286046998.3,N
1656424735.2,286046998.5,N
1656424755.0,286046998.3,N
1656424755.9,286046998.3,N
1656424775.8,286046998.9,N
1656424795.6,286046999.4,N
