#timestamp,LO_Frequency,Hit,StdDev 
1507348815.1,286046997.8,P
1507348835.8,286046997.5,N
1507348855.7,286046997.6,N
1507348875.5,286046995.3,Y
1507348895.4,286047001.2,P
1507348915.2,286046999.0,N
1507348935.0,286046999.1,N
1507348935.9,286046999.1,N
1507348955.7,286046999.4,N
1507348975.6,286046996.7,N
1507348995.4,286047001.1,N
1507349015.2,286047000.3,N
1507349035.1,286046998.4,N
1507349036.0,286046998.4,N
1507349055.8,286046998.1,N
1507349075.6,286046998.7,N
1507349095.5,286046998.0,N
1507349115.3,286046999.0,N
1507349135.1,286046998.4,N
1507349155.9,286046998.4,N
1507349175.7,286046998.8,N
1507349195.5,286046998.9,N
1507349215.4,286047001.1,N
1507349235.2,286046999.1,N
1507349255.0,286046998.8,N
1507349255.9,286046998.8,N
1507349275.8,286046998.7,N
1507349295.6,286046998.3,N
1507349315.4,286046998.9,N
1507349335.2,286046999.2,N
1507349355.1,286046996.6,Y
1507349356.0,286046996.6,P
1507349375.8,286046997.3,N
1507349395.7,286046997.2,N
1507349415.5,286046997.3,Y
1507349435.3,286047000.6,P
1507349455.2,286047000.6,N
1507349475.9,286047002.5,N
1507349495.7,286047001.5,N
1507349515.5,286047001.8,N
1507349535.4,286046999.8,N
1507349555.2,286046999.3,N
1507349575.0,286047000.8,N
1507349575.9,286047000.8,N
1507349595.8,286047004.4,Y
1507349615.6,286047002.6,P
1507349635.4,286047002.7,N
1507349655.3,286047001.4,N
1507349675.1,286047002.6,N
1507349695.9,286046998.1,N
1507349715.7,286047002.4,N
1507349735.5,286047001.0,N
1507349755.3,286046997.3,N
1507349775.2,286046997.1,N
1507349795.0,286047004.1,N
1507349795.9,286047004.1,N
1507349815.8,286047010.6,Y
1507349835.6,286047012.2,P
1507349855.4,286047015.2,N
1507349875.2,286047015.9,N
1507349895.1,286047014.7,N
1507349896.0,286047014.7,N
1507349915.8,286047015.1,N
1507349935.7,286047019.3,Y
1507349955.5,286047007.4,P
1507349975.3,286047013.4,P
1507349995.1,286047012.1,P
1507350015.9,286047011.0,Y
1507350035.7,286047001.9,P
1507350055.5,286047001.8,N
1507350075.4,286047001.5,N
1507350095.2,286047003.4,N
1507350115.0,286047002.8,N
1507350115.9,286047002.8,N
1507350135.8,286046999.0,N
1507350155.6,286047006.3,N
1507350175.4,286047006.7,N
1507350195.3,286047005.8,N
1507350215.1,286047008.2,N
1507350216.0,286047008.2,N
1507350235.8,286047006.5,N
1507350255.7,286047006.2,N
1507350275.5,286047004.8,N
1507350295.3,286047007.2,N
1507350315.1,286047006.1,N
1507350335.9,286047010.5,Y
1507350355.7,286047003.7,P
1507350375.6,286047001.9,N
1507350395.4,286047000.5,N
1507350415.2,286047000.6,N
1507350435.0,286047000.6,N
1507350435.9,286047000.6,N
1507350455.8,286047000.4,N
1507350475.6,286047000.0,N
1507350495.4,286046998.4,N
1507350515.3,286046996.1,N
1507350535.1,286046992.8,Y
1507350555.8,286046986.7,P
1507350575.7,286046979.4,N
1507350595.5,286046976.1,N
1507350615.3,286046977.6,N
1507350635.2,286046978.4,N
1507350655.9,286046979.9,N
1507350675.7,286046977.8,N
1507350695.6,286046977.5,N
1507350715.4,286046978.7,N
1507350735.2,286046977.3,Y
1507350755.1,286046996.0,P
1507350756.0,286046996.0,N
1507350775.8,286046994.0,N
1507350795.6,286046995.2,N
1507350815.5,286046995.5,N
1507350835.3,286046994.1,N
1507350855.1,286046995.6,N
1507350875.8,286046995.7,N
1507350895.7,286046996.2,N
1507350915.5,286046994.1,N
1507350935.3,286046994.5,N
1507350955.2,286046994.5,N
1507350975.9,286046994.4,N
1507350995.7,286046997.9,N
1507351015.6,286046995.2,N
1507351035.4,286046995.2,N
1507351055.2,286046996.8,N
1507351075.1,286046997.4,N
1507351076.0,286046997.4,N
1507351095.8,286046994.5,N
1507351115.6,286046994.3,N
1507351135.5,286046993.3,N
1507351155.3,286046997.5,N
1507351175.1,286046999.3,N
1507351195.8,286046996.5,N
1507351215.7,286046995.2,N
1507351235.5,286046995.1,N
1507351255.3,286046995.9,N
1507351275.2,286046998.8,N
1507351295.9,286046999.3,N
1507351315.7,286046998.4,N
1507351335.6,286046996.8,N
1507351355.4,286046997.4,N
1507351375.2,286046997.1,N
1507351395.1,286046996.8,N
1507351396.0,286046996.8,N
1507351415.8,286046999.1,N
1507351435.6,286046996.6,N
1507351455.5,286046996.5,N
1507351475.3,286047001.1,N
1507351495.1,286047002.9,N
1507351515.8,286047005.9,N
1507351535.7,286047003.9,N
1507351555.5,286047002.8,N
1507351575.3,286047000.8,N
1507351595.2,286046998.8,N
1507351615.9,286046995.7,N
1507351635.7,286046995.4,N
1507351655.6,286046999.4,N
1507351675.4,286047000.8,N
1507351695.2,286046999.2,N
1507351715.1,286046999.8,N
1507351716.0,286046999.8,N
1507351735.8,286047000.2,N
1507351755.6,286047000.2,N
1507351775.5,286046998.6,N
1507351795.3,286047001.1,N
1507351815.1,286046998.5,N
1507351835.8,286046999.3,N
1507351855.7,286046995.4,N
1507351875.5,286046995.6,N
1507351895.3,286046996.8,N
1507351915.2,286046999.6,N
1507351935.9,286046997.0,N
1507351955.7,286046996.6,N
1507351975.6,286046999.5,N
1507351995.4,286046999.3,N
1507352015.2,286047001.2,N
1507352035.1,286047001.0,N
1507352036.0,286047001.0,N
1507352055.8,286047002.8,N
1507352075.6,286047001.5,N
1507352095.5,286047003.6,N
1507352115.3,286047002.3,N
1507352135.1,286046998.5,N
1507352155.9,286047007.1,Y
1507352175.7,286047011.4,P
1507352195.5,286047016.0,N
1507352215.4,286047016.3,N
1507352235.2,286047019.0,N
1507352255.0,286047019.1,N
1507352255.9,286047019.1,N
1507352275.8,286047024.0,Y
1507352295.6,286047013.6,P
1507352315.4,286047013.6,P
1507352335.2,286047013.8,P
1507352355.1,286047013.6,Y
1507352356.0,286047013.6,P
1507352375.8,286046998.3,P
1507352395.7,286046999.0,N
