#timestamp,LO_Frequency,Hit,StdDev 
1559455215.2,286046997.7,N
1559455235.9,286046996.6,N
1559455255.7,286046996.7,N
1559455275.6,286046999.1,N
1559455295.4,286046997.3,N
1559455315.3,286046995.3,N
1559455335.1,286046997.7,N
1559455336.0,286046997.7,N
1559455355.8,286046995.3,N
1559455375.7,286046995.1,N
1559455395.5,286046997.9,N
1559455415.3,286046997.9,N
1559455435.2,286046996.8,N
1559455455.0,286046997.6,N
1559455455.9,286046997.6,N
1559455475.8,286046999.2,N
1559455495.6,286046999.7,N
1559455515.4,286046999.7,N
1559455535.3,286047000.1,N
1559455555.1,286047000.1,N
1559455575.8,286047000.8,N
1559455595.7,286046998.8,N
1559455615.5,286046998.6,N
1559455635.4,286047000.5,N
1559455655.2,286047000.4,N
1559455675.0,286047011.9,Y
1559455675.9,286047000.9,P
1559455695.8,286047002.1,N
1559455715.6,286047000.1,N
1559455735.4,286047000.5,N
1559455755.3,286046998.2,N
1559455775.1,286046998.5,N
1559455795.9,286046998.6,N
1559455815.7,286046998.3,N
1559455835.5,286046998.2,N
1559455855.4,286047001.2,N
1559455875.2,286047000.8,N
1559455895.0,286047000.0,N
1559455895.9,286047000.0,N
1559455915.8,286047000.5,N
1559455935.6,286047000.4,N
1559455955.5,286047000.6,N
1559455975.3,286046998.6,N
1559455995.1,286046998.8,N
1559456015.9,286046996.8,N
1559456035.7,286046993.7,Y
1559456055.5,286046995.4,P
1559456075.4,286046997.9,N
1559456095.2,286046997.8,N
1559456115.1,286046997.1,N
1559456116.0,286046997.1,N
1559456135.8,286046997.3,N
1559456155.6,286046998.7,N
1559456175.5,286046996.6,N
1559456195.3,286046999.4,N
1559456215.1,286046996.5,N
1559456235.9,286046997.3,N
1559456255.7,286046999.4,N
1559456275.6,286046999.6,N
1559456295.4,286046996.7,N
1559456315.2,286046997.2,N
1559456335.1,286046998.0,N
1559456336.0,286046998.0,N
1559456355.8,286046997.9,N
1559456375.7,286046995.3,Y
1559456395.5,286047001.0,P
1559456415.3,286047001.2,N
1559456435.2,286046999.8,N
1559456455.0,286047000.3,N
1559456455.9,286047000.3,N
1559456475.8,286046999.7,N
1559456495.6,286047004.2,Y
1559456515.4,286047003.2,P
1559456535.3,286047003.1,N
1559456555.1,286047003.7,N
1559456575.9,286047003.4,N
1559456595.7,286047003.3,N
1559456615.5,286047004.1,Y
1559456635.4,286047002.4,P
1559456655.2,286047000.3,N
1559456675.0,286046998.2,N
1559456675.9,286046998.2,N
1559456695.8,286047001.0,N
1559456715.6,286046998.7,N
1559456735.5,286047002.3,N
1559456755.3,286047002.2,N
1559456775.1,286047002.5,N
1559456795.9,286046999.9,N
1559456815.7,286046998.5,N
1559456835.6,286046998.5,N
1559456855.4,286046999.9,N
1559456875.2,286046999.8,N
1559456895.1,286047002.4,N
1559456896.0,286047002.4,N
1559456915.8,286047002.1,N
1559456935.6,286047002.2,N
1559456955.5,286047001.3,N
1559456975.3,286047004.3,N
1559456995.2,286047001.8,N
1559457015.9,286046999.7,N
1559457035.7,286047000.2,N
1559457055.6,286047000.8,N
1559457075.4,286047002.4,N
1559457095.3,286047001.6,N
1559457115.1,286047002.2,N
1559457116.0,286047002.2,N
1559457135.8,286047001.3,N
1559457155.7,286047002.3,N
1559457175.5,286047000.0,N
1559457195.3,286047000.6,N
1559457215.2,286047002.8,N
1559457235.0,286047001.8,N
1559457235.9,286047001.8,N
1559457255.8,286047001.9,N
1559457275.6,286047003.1,N
1559457295.4,286047003.8,N
1559457315.3,286047003.6,N
1559457335.1,286047002.7,N
1559457355.8,286047002.2,N
1559457375.7,286047001.6,N
1559457395.5,286047002.2,N
1559457415.4,286047003.3,N
1559457435.2,286047007.4,Y
1559457455.0,286047003.6,P
1559457455.9,286047003.6,P
1559457475.8,286047003.9,P
1559457495.6,286047002.6,Y
1559457515.5,286046999.4,P
1559457535.3,286046997.7,N
1559457555.1,286046996.8,N
1559457575.9,286046997.4,N
1559457595.7,286046995.3,N
1559457615.5,286046995.5,N
1559457635.4,286046995.8,N
1559457655.2,286046997.0,N
1559457675.1,286046996.8,N
1559457676.0,286046996.8,N
1559457695.8,286046997.2,N
1559457715.6,286046996.9,N
1559457735.5,286046996.6,N
1559457755.3,286046997.1,N
1559457775.1,286046996.7,N
1559457795.9,286046999.6,N
1559457815.7,286046997.7,N
1559457835.6,286046997.6,N
1559457855.4,286046995.7,N
1559457875.2,286046992.1,Y
1559457895.1,286046995.3,P
1559457896.0,286046995.3,P
1559457915.8,286046996.3,P
1559457935.7,286046996.3,Y
1559457955.5,286046996.5,P
1559457975.3,286046996.8,P
1559457995.9,286046999.1,P
1559458015.7,286046998.1,N
1559458035.5,286047000.8,N
1559458055.4,286046999.3,N
1559458075.2,286046996.9,N
1559458095.1,286046998.6,N
1559458096.0,286046998.6,N
1559458115.8,286047011.9,Y
1559458135.6,286047000.3,P
1559458155.5,286047001.0,N
1559458175.3,286046998.5,N
1559458195.1,286046999.1,N
1559458215.9,286046999.4,N
1559458235.7,286046997.0,Y
1559458255.6,286046997.3,P
1559458275.4,286046995.3,P
1559458295.2,286046999.1,N
1559458315.1,286046997.2,N
1559458316.0,286046997.2,N
1559458335.8,286046999.2,N
1559458355.6,286046996.8,N
1559458375.5,286046997.5,N
1559458395.3,286046998.0,N
1559458415.2,286046997.9,N
1559458435.9,286046995.1,Y
1559458455.7,286046998.9,P
1559458475.6,286046999.2,N
1559458495.4,286046996.8,P
1559458515.2,286046999.0,N
1559458535.1,286046998.3,N
1559458536.0,286046998.3,N
1559458555.8,286046998.4,N
1559458575.7,286047000.8,N
1559458595.5,286046998.2,N
1559458615.3,286047000.4,N
1559458635.2,286047000.3,N
1559458655.0,286047000.5,N
1559458655.9,286047000.5,N
1559458675.8,286047001.1,N
1559458695.6,286047000.6,N
1559458715.4,286047000.8,N
1559458735.3,286046998.5,N
1559458755.1,286046998.1,N
1559458775.8,286047001.0,N
1559458795.7,286047000.5,N
