#timestamp,LO_Frequency,Hit,StdDev 
1525410015.7,286046997.6,N
1525410035.5,286046995.4,N
1525410055.4,286046997.8,N
1525410075.2,286046997.9,N
1525410095.0,286046995.0,N
1525410095.9,286046995.0,N
1525410115.8,286046997.9,N
1525410135.6,286046997.5,N
1525410155.5,286046996.1,N
1525410175.3,286046993.5,Y
1525410195.1,286046997.4,P
1525410215.9,286046997.0,P
1525410235.7,286046994.9,P
1525410255.6,286046995.1,Y
1525410275.4,286046998.5,P
1525410295.2,286047000.5,N
1525410315.1,286047001.1,N
1525410316.0,286047001.1,N
1525410335.8,286047001.2,N
1525410355.6,286046998.4,N
1525410375.5,286047000.7,N
1525410395.3,286047001.0,N
1525410415.2,286047000.5,N
1525410435.9,286046998.6,N
1525410455.7,286046999.2,N
1525410475.6,286046996.7,N
1525410495.4,286046999.4,N
1525410515.3,286046998.6,N
1525410535.1,286046999.2,N
1525410536.0,286046999.2,N
1525410555.8,286046998.1,N
1525410575.7,286046998.7,N
1525410595.5,286047001.1,N
1525410615.3,286046998.5,N
1525410635.2,286046998.6,N
1525410655.0,286046998.5,N
1525410655.9,286046998.5,N
1525410675.8,286046998.5,N
1525410695.6,286047000.2,N
1525410715.4,286046998.1,N
1525410735.3,286047011.9,Y
1525410755.1,286046998.1,P
1525410775.9,286046998.6,N
1525410795.7,286046998.1,P
1525410815.5,286047000.8,N
1525410835.4,286047001.1,N
1525410855.2,286046998.2,N
1525410875.1,286046998.6,N
1525410876.0,286046998.6,N
1525410895.8,286046998.4,N
1525410915.6,286047001.2,N
1525410935.5,286046998.6,N
1525410955.3,286046999.0,N
1525410975.2,286046998.6,N
1525410995.9,286046997.0,N
1525411015.7,286046998.9,N
1525411035.6,286046999.1,N
1525411055.4,286046996.7,Y
1525411075.3,286046999.1,P
1525411095.1,286046999.1,P
1525411096.0,286046999.1,P
1525411115.8,286046998.3,Y
1525411135.7,286047001.0,P
1525411155.5,286046998.1,N
1525411175.4,286047002.7,N
1525411195.2,286047000.3,N
1525411215.0,286047000.7,N
1525411215.9,286047000.7,N
1525411235.8,286047001.2,N
1525411255.6,286046998.5,N
1525411275.4,286047001.2,N
1525411295.3,286046999.9,N
1525411315.1,286047002.8,N
1525411335.9,286047000.5,N
1525411355.7,286047000.6,N
1525411375.5,286046999.3,N
1525411395.4,286046999.4,N
1525411415.2,286046998.4,N
1525411435.0,286046998.6,N
1525411435.9,286046998.6,N
1525411455.8,286046996.5,N
1525411475.6,286046996.5,N
1525411495.5,286046996.5,N
1525411515.3,286046995.2,N
1525411535.1,286046997.5,N
1525411555.9,286046995.0,N
1525411575.7,286046997.7,N
1525411595.5,286046997.8,N
1525411615.4,286046995.3,N
1525411635.2,286046993.3,Y
1525411655.1,286046996.0,P
1525411656.0,286046996.0,N
1525411675.8,286046995.2,P
1525411695.6,286046994.9,Y
1525411715.5,286046998.5,P
1525411735.3,286046998.3,N
1525411755.2,286047000.7,N
1525411775.9,286047001.1,N
1525411795.7,286046998.8,N
1525411815.6,286046999.1,N
1525411835.4,286046999.2,N
1525411855.2,286046998.2,N
1525411875.1,286047002.8,N
1525411876.0,286047002.8,N
1525411895.8,286047000.1,N
1525411915.7,286047000.0,N
1525411935.5,286047000.4,N
1525411955.3,286047000.7,N
1525411975.2,286047000.3,N
1525411995.0,286047001.0,N
1525411995.9,286047001.0,N
1525412015.7,286047001.0,N
1525412035.6,286046998.4,N
1525412055.4,286047000.8,N
1525412075.3,286047000.9,N
1525412095.1,286047002.2,N
1525412115.8,286047002.5,N
1525412135.7,286047002.0,N
1525412155.5,286047004.3,N
1525412175.4,286047003.8,N
1525412195.2,286047003.2,N
1525412215.0,286047003.3,N
1525412215.9,286047003.3,N
1525412235.8,286047003.7,N
1525412255.6,286047001.7,N
1525412275.4,286047002.0,N
1525412295.3,286047001.9,N
1525412315.1,286047001.3,N
1525412335.9,286047005.9,Y
1525412355.7,286047003.3,P
1525412375.5,286047005.6,P
1525412395.4,286047005.2,N
1525412415.2,286047003.3,N
1525412435.0,286047001.5,N
1525412435.9,286047001.5,N
1525412455.8,286047002.0,N
1525412475.6,286047002.1,N
1525412495.5,286047002.2,N
1525412515.3,286047001.6,N
1525412535.1,286047002.4,N
1525412555.9,286047001.6,N
1525412575.7,286047002.1,N
1525412595.6,286047001.9,N
1525412615.4,286047001.9,N
1525412635.2,286047002.5,N
1525412655.1,286047001.8,N
1525412656.0,286047001.8,N
1525412675.8,286047002.0,N
1525412695.6,286047002.1,N
1525412715.5,286047002.2,N
1525412735.3,286047002.0,N
1525412755.2,286047003.2,N
1525412775.9,286047006.0,Y
1525412795.7,286047001.3,P
1525412815.6,286047002.7,P
1525412835.4,286047002.7,P
1525412855.2,286047000.0,N
1525412875.1,286047002.7,N
1525412876.0,286047002.7,N
1525412895.8,286046999.8,N
1525412915.7,286047000.2,N
1525412935.5,286047002.4,N
1525412955.3,286047002.0,N
1525412975.2,286047002.2,N
1525412995.0,286047004.4,Y
1525412995.9,286047004.4,P
1525413015.8,286047000.6,N
1525413035.6,286047001.1,N
1525413055.4,286047000.0,N
1525413075.3,286047001.6,N
1525413095.1,286047004.4,Y
1525413115.8,286046998.2,P
1525413135.7,286046998.6,N
1525413155.5,286046998.7,N
1525413175.4,286046998.3,N
1525413195.2,286047001.2,N
1525413215.0,286046998.6,N
1525413215.9,286046998.6,N
1525413235.8,286047000.7,N
1525413255.6,286046998.6,N
1525413275.5,286047000.9,N
1525413295.3,286046998.5,N
1525413315.1,286047000.5,N
1525413335.9,286047000.4,N
1525413355.7,286047000.4,N
1525413375.5,286047000.9,N
1525413395.4,286047000.1,N
1525413415.2,286046999.9,N
1525413435.1,286047000.7,N
1525413436.0,286047000.7,N
1525413455.8,286047001.2,N
1525413475.6,286046999.4,N
1525413495.5,286047000.9,N
1525413515.3,286046999.7,N
1525413535.1,286046999.9,N
1525413555.9,286047000.0,N
1525413575.7,286047002.6,N
1525413595.6,286047000.2,N
