#timestamp,LO_Frequency,Hit,StdDev 
1558630815.8,286046998.2,N
1558630835.7,286046998.8,N
1558630855.5,286046999.9,N
1558630875.4,286046998.7,N
1558630895.2,286046998.4,N
1558630915.0,286046998.8,N
1558630915.9,286046998.8,N
1558630935.8,286046999.5,N
1558630955.6,286047000.7,N
1558630975.5,286047002.4,N
1558630995.3,286047001.6,N
1558631015.1,286047001.9,N
1558631035.9,286047003.0,N
1558631055.7,286047004.8,N
1558631075.6,286047007.2,Y
1558631095.4,286047005.4,P
1558631115.2,286047004.3,N
1558631135.1,286046999.8,N
1558631136.0,286046999.8,N
1558631155.8,286047000.2,N
1558631175.7,286046999.8,N
1558631195.5,286047000.1,N
1558631215.3,286047002.2,N
1558631235.2,286047001.4,N
1558631255.9,286047002.6,N
1558631275.7,286046999.7,N
1558631295.6,286047002.4,N
1558631315.4,286047003.3,N
1558631335.2,286047003.3,N
1558631355.1,286047004.4,N
1558631356.0,286047004.4,N
1558631375.8,286047002.4,N
1558631395.7,286047002.4,N
1558631415.5,286047000.2,N
1558631435.3,286046999.8,N
1558631455.2,286047001.8,N
1558631475.0,286047001.6,N
1558631475.9,286047001.6,N
1558631495.7,286047001.0,N
1558631515.6,286047000.0,N
1558631535.4,286047001.2,N
1558631555.3,286046998.6,N
1558631575.1,286046998.2,N
1558631576.0,286046998.2,N
1558631595.7,286046997.0,N
1558631615.5,286047001.1,N
1558631635.4,286046999.7,N
1558631655.2,286047002.7,N
1558631675.0,286047001.6,N
1558631675.9,286047001.6,N
1558631695.8,286047002.1,N
1558631715.6,286047002.2,N
1558631735.4,286047001.6,N
1558631755.3,286047001.5,N
1558631775.1,286047001.7,N
1558631795.9,286047005.7,Y
1558631815.7,286047002.3,P
1558631835.5,286047000.4,N
1558631855.4,286047004.3,P
1558631875.2,286047004.3,N
1558631895.0,286047002.2,N
1558631896.0,286047002.2,N
1558631915.8,286047002.7,N
1558631935.6,286047004.3,Y
1558631955.5,286047000.7,P
1558631975.3,286046999.5,N
1558631995.1,286046999.1,N
1558632015.9,286046995.6,Y
1558632035.7,286046997.9,P
1558632055.6,286046999.2,N
1558632075.4,286047000.8,N
1558632095.2,286047000.2,N
1558632115.1,286046999.7,N
1558632116.0,286046999.7,N
1558632135.8,286047002.4,N
1558632155.7,286046998.2,N
1558632175.5,286046998.8,N
1558632195.3,286046998.6,N
1558632215.2,286046998.3,N
1558632235.9,286046999.8,N
1558632255.7,286047001.1,N
1558632275.6,286046998.4,N
1558632295.4,286046999.3,N
1558632315.2,286046999.3,N
1558632335.1,286046999.6,N
1558632336.0,286046999.6,N
1558632355.8,286047001.0,N
1558632375.7,286047000.5,N
1558632395.5,286047001.7,N
1558632415.3,286047001.1,N
1558632435.2,286047000.8,N
1558632455.0,286046999.9,N
1558632455.9,286046999.9,N
1558632475.7,286046999.9,N
1558632495.6,286047002.3,N
1558632515.4,286047002.2,N
1558632535.3,286047001.7,N
1558632555.1,286047001.3,N
1558632556.0,286047001.3,N
1558632575.8,286047000.3,N
1558632595.7,286047000.7,N
1558632615.5,286046998.5,N
1558632635.3,286047000.1,N
1558632655.2,286047000.9,N
1558632675.0,286046998.1,N
1558632675.9,286046998.1,N
1558632695.8,286047000.6,N
1558632715.6,286047000.0,N
1558632735.4,286046999.9,N
1558632755.3,286046998.6,N
1558632775.1,286047000.7,N
1558632795.9,286047000.8,N
1558632815.7,286046999.9,N
1558632835.5,286047000.4,N
1558632855.4,286046999.7,N
1558632875.2,286047000.0,N
1558632895.0,286047001.1,N
1558632895.9,286047001.1,N
1558632915.8,286047000.5,N
1558632935.6,286047000.6,N
1558632955.5,286046999.7,N
1558632975.3,286047001.1,N
1558632995.1,286046998.4,N
1558633015.9,286046996.7,Y
1558633035.7,286046997.3,P
1558633055.5,286046996.9,N
1558633075.4,286046999.0,N
1558633095.2,286046998.2,N
1558633115.1,286046998.2,N
1558633116.0,286046998.2,N
1558633135.8,286046998.8,N
1558633155.6,286046997.1,N
1558633175.5,286046998.4,N
1558633195.3,286046998.4,N
1558633215.1,286046996.9,Y
1558633235.9,286047000.8,P
1558633255.7,286047000.5,N
1558633275.6,286046998.5,N
1558633295.4,286046998.7,N
1558633315.2,286046999.5,N
1558633335.1,286046997.3,N
1558633336.0,286046997.3,N
1558633355.8,286046999.3,N
1558633375.6,286046998.7,N
1558633395.5,286046999.6,N
1558633415.3,286046997.2,N
1558633435.2,286046997.3,N
1558633455.9,286046997.0,N
1558633475.7,286046996.5,N
1558633495.6,286046996.5,N
1558633515.4,286046999.1,N
1558633535.3,286046997.1,N
1558633555.1,286046996.5,N
1558633556.0,286046996.5,N
1558633575.8,286046996.8,N
1558633595.7,286046998.8,N
1558633615.5,286046997.1,N
1558633635.3,286046997.7,N
1558633655.2,286046997.4,N
1558633675.0,286046998.0,N
1558633675.9,286046998.0,N
1558633695.8,286046996.2,Y
1558633715.6,286046996.9,P
1558633735.4,286047001.1,N
1558633755.3,286046998.5,N
1558633775.1,286046996.8,N
1558633795.8,286046997.2,N
1558633815.7,286046997.5,N
1558633835.5,286046995.2,Y
1558633855.4,286046997.3,P
1558633875.2,286046995.7,P
1558633895.0,286046995.2,P
1558633895.9,286046995.2,Y
1558633915.8,286046998.2,P
1558633935.6,286047001.0,N
1558633955.5,286047000.0,N
1558633975.3,286047002.0,N
1558633995.1,286047001.4,N
1558634015.9,286047005.4,N
1558634035.7,286047005.8,N
1558634055.5,286047005.1,N
1558634075.4,286047005.3,N
1558634095.2,286047004.3,N
1558634115.1,286047002.3,N
1558634116.0,286047002.3,N
1558634135.8,286046999.7,N
1558634155.6,286047001.5,N
1558634175.5,286047005.4,N
1558634195.3,286047004.8,N
1558634215.2,286047005.1,N
1558634235.9,286047007.5,N
1558634255.7,286047007.6,N
1558634275.6,286047007.3,N
1558634295.4,286047007.3,N
1558634315.2,286047007.4,N
1558634335.1,286047008.8,N
1558634336.0,286047008.8,N
1558634355.8,286047007.3,N
1558634375.7,286047005.2,N
1558634395.5,286047004.6,N
