#timestamp,LO_Frequency,Hit,StdDev 
1622606415.9,286047002.5,N
1622606435.7,286047003.2,N
1622606455.6,286047003.2,N
1622606475.4,286047002.0,N
1622606495.3,286047000.1,N
1622606515.1,286046998.4,N
1622606535.8,286047002.7,N
1622606555.7,286047000.8,N
1622606575.5,286046998.5,N
1622606595.4,286047002.8,N
1622606615.2,286047002.1,N
1622606635.0,286047002.0,N
1622606635.9,286047002.0,N
1622606655.8,286047000.5,N
1622606675.6,286047000.9,N
1622606695.4,286046999.9,N
1622606715.3,286046998.3,N
1622606735.1,286046999.5,N
1622606755.9,286046999.3,N
1622606775.7,286046998.9,N
1622606795.5,286047000.3,N
1622606815.4,286047002.4,N
1622606835.2,286047002.0,N
1622606855.1,286047003.7,N
1622606856.0,286047003.7,N
1622606875.8,286047005.9,N
1622606895.7,286047002.6,N
1622606915.5,286047001.1,N
1622606935.3,286046998.4,N
1622606955.2,286047000.8,N
1622606975.0,286046998.8,N
1622606975.9,286046998.8,N
1622606995.8,286046999.1,N
1622607015.6,286047002.1,N
1622607035.4,286047002.0,N
1622607055.3,286047004.2,N
1622607075.1,286047001.9,N
1622607095.8,286047001.8,N
1622607115.7,286047004.4,N
1622607135.5,286047000.9,N
1622607155.4,286046998.5,N
1622607175.2,286047001.1,N
1622607195.0,286046998.3,N
1622607195.9,286046998.3,N
1622607215.8,286047000.4,N
1622607235.6,286047002.1,N
1622607255.4,286047001.3,N
1622607275.3,286047000.5,N
1622607295.1,286046998.1,N
1622607315.9,286047004.4,N
1622607335.7,286047005.9,N
1622607355.5,286047003.5,N
1622607375.4,286047004.5,N
1622607395.2,286047006.7,N
1622607415.0,286047007.2,N
1622607415.9,286047007.2,N
1622607435.8,286047003.9,N
1622607455.6,286047002.1,N
1622607475.5,286047000.1,N
1622607495.3,286047002.7,N
1622607515.1,286047003.9,N
1622607535.9,286047005.2,N
1622607555.7,286047003.5,N
1622607575.5,286047005.8,N
1622607595.4,286047005.9,N
1622607615.2,286047002.6,N
1622607635.1,286047002.4,N
1622607636.0,286047002.4,N
1622607655.8,286047000.2,N
1622607675.6,286047002.4,N
1622607695.5,286046998.2,N
1622607715.3,286046998.5,N
1622607735.1,286047000.9,N
1622607755.9,286047002.7,N
1622607775.7,286047000.7,N
1622607795.6,286046998.1,N
1622607815.4,286046997.4,N
1622607835.2,286046998.6,N
1622607855.1,286046999.0,N
1622607856.0,286046999.0,N
1622607875.8,286046998.4,N
1622607895.6,286046996.6,N
1622607915.5,286046999.8,N
1622607935.3,286047001.8,N
1622607955.2,286047000.0,N
1622607975.9,286046999.5,N
1622607995.7,286046998.6,N
1622608015.6,286046998.9,N
1622608035.4,286046998.6,N
1622608055.2,286047002.4,N
1622608075.1,286047001.5,N
1622608076.0,286047001.5,N
1622608095.8,286047004.1,N
1622608115.7,286047000.6,N
1622608135.5,286046998.1,N
1622608155.3,286047000.4,N
1622608175.2,286047002.4,N
1622608195.0,286047003.4,N
1622608195.9,286047003.4,N
1622608215.8,286047003.0,N
1622608235.6,286047003.7,N
1622608255.4,286047003.0,N
1622608275.3,286047005.1,N
1622608295.1,286047004.2,N
1622608315.8,286047003.3,N
1622608335.7,286047002.0,N
1622608355.5,286047003.6,N
1622608375.4,286047004.4,N
1622608395.2,286047002.1,N
1622608415.0,286047001.8,N
1622608415.9,286047001.8,N
1622608435.8,286047005.9,N
1622608455.6,286047001.5,N
1622608475.4,286046999.8,N
1622608495.3,286047000.9,N
1622608515.1,286047000.0,N
1622608535.9,286047001.9,N
1622608555.7,286047001.4,N
1622608575.5,286047005.4,Y
1622608595.4,286047000.9,P
1622608615.2,286047001.1,N
1622608635.0,286047001.1,N
1622608636.0,286047001.1,N
1622608655.8,286046998.3,Y
1622608675.6,286046997.1,P
1622608695.7,286046999.1,N
1622608715.6,286046999.2,N
1622608735.4,286047000.7,N
1622608755.2,286046999.4,N
1622608775.1,286046998.5,N
1622608776.0,286046998.5,N
1622608795.8,286046999.4,N
1622608815.6,286046999.5,N
1622608835.5,286046997.5,N
1622608855.3,286046996.8,N
1622608875.2,286046998.4,N
1622608895.9,286046998.5,N
1622608915.7,286047001.0,N
1622608935.6,286046996.9,N
1622608955.4,286046997.8,N
1622608975.2,286046998.3,N
1622608995.1,286047000.1,N
1622608996.0,286047000.1,N
1622609015.8,286047004.0,Y
1622609035.7,286047003.6,P
1622609055.5,286047003.9,N
1622609075.3,286047003.5,N
1622609095.2,286047002.3,N
1622609115.9,286046998.3,N
1622609135.7,286046998.4,N
1622609155.6,286046999.7,N
1622609175.4,286047001.7,N
1622609195.2,286047000.6,N
1622609215.1,286047001.1,N
1622609216.0,286047001.1,N
1622609235.8,286047001.1,N
1622609255.7,286046996.9,N
1622609275.5,286046997.2,N
1622609295.4,286046997.3,N
1622609315.2,286046996.8,N
1622609335.0,286046998.3,N
1622609335.9,286046998.3,N
1622609355.8,286046998.6,N
1622609375.6,286047001.0,N
1622609395.4,286046996.5,N
1622609415.3,286046999.3,N
1622609435.1,286047000.8,N
1622609455.9,286046998.4,N
1622609475.7,286046998.5,N
1622609495.5,286047000.1,N
1622609515.4,286046999.9,N
1622609535.2,286046998.6,N
1622609555.0,286047001.2,N
1622609555.9,286047001.2,N
1622609575.8,286047000.0,N
1622609595.6,286047001.4,N
1622609615.5,286047003.6,N
1622609635.3,286047002.1,N
1622609655.1,286047002.0,N
1622609675.9,286047000.3,N
1622609695.7,286047000.8,N
1622609715.5,286047002.4,N
1622609735.4,286047000.0,N
1622609755.2,286047000.5,N
1622609775.1,286047001.0,N
1622609776.0,286047001.0,N
1622609795.8,286046996.9,N
1622609815.6,286046997.3,N
1622609835.5,286046997.5,N
1622609855.3,286046999.8,N
1622609875.2,286047001.4,N
1622609895.9,286047002.0,N
1622609915.7,286046999.9,N
1622609935.6,286046999.9,N
1622609955.4,286047000.1,N
1622609975.2,286047002.3,N
1622609995.1,286046999.3,N
1622609996.0,286046999.3,N
