#timestamp,LO_Frequency,Hit,StdDev 
1696723215.9,286046996.0,N
1696723235.7,286046996.4,N
1696723255.5,286046995.9,N
1696723275.4,286046995.9,N
1696723295.2,286046993.4,N
1696723315.1,286046996.0,N
1696723316.0,286046996.0,N
1696723335.8,286046995.5,N
1696723355.6,286046996.1,N
1696723375.5,286046996.3,N
1696723395.3,286046996.4,N
1696723415.1,286046993.8,N
1696723435.9,286046996.4,N
1696723455.7,286046994.3,N
1696723475.6,286046993.9,Y
1696723495.4,286046996.7,P
1696723515.2,286046996.6,P
1696723535.1,286046997.8,P
1696723536.0,286046997.8,Y
1696723555.8,286047000.5,P
1696723575.7,286047000.0,N
1696723595.5,286047000.0,N
1696723615.3,286047000.2,N
1696723635.2,286046999.9,N
1696723655.9,286047000.1,N
1696723675.7,286046999.9,N
1696723695.6,286047000.3,N
1696723715.4,286047000.2,N
1696723735.2,286046999.9,N
1696723755.1,286047000.4,N
1696723756.0,286047000.4,N
1696723775.8,286047000.8,N
1696723795.7,286047000.3,N
1696723815.5,286047000.7,N
1696723835.3,286047011.9,Y
1696723855.2,286047000.4,P
1696723875.0,286047000.0,N
1696723875.9,286047000.0,N
1696723895.8,286047000.0,N
1696723915.6,286047000.2,N
1696723935.4,286047000.5,Y
1696723955.3,286047000.8,P
1696723975.1,286047001.2,P
1696723995.8,286047000.7,N
1696724015.7,286047000.5,N
1696724035.5,286047000.6,N
1696724055.4,286047000.3,N
1696724075.2,286047000.6,N
1696724095.0,286047000.6,N
1696724095.9,286047000.6,N
1696724115.8,286046998.1,Y
1696724135.6,286046998.7,P
1696724155.4,286046998.8,N
1696724175.3,286046999.1,N
1696724195.1,286047000.7,N
1696724215.9,286047000.8,N
1696724235.7,286046998.7,N
1696724255.5,286046998.5,N
1696724275.4,286046998.8,N
1696724295.2,286046998.8,N
1696724315.0,286046998.7,N
1696724315.9,286046998.7,N
1696724335.8,286046998.1,N
1696724355.6,286047000.8,N
1696724375.5,286047001.2,N
1696724395.3,286047001.0,N
1696724415.1,286047001.1,N
1696724435.9,286046998.1,N
1696724455.7,286046998.9,N
1696724475.5,286046998.9,N
1696724495.4,286046998.1,N
1696724515.2,286046998.2,N
1696724535.1,286046998.8,N
1696724536.0,286046998.8,N
1696724555.8,286046998.2,N
1696724575.6,286047000.5,N
1696724595.5,286047001.2,N
1696724615.3,286047001.2,N
1696724635.1,286047000.7,N
1696724655.9,286046998.1,N
1696724675.7,286046998.1,N
1696724695.6,286047001.2,N
1696724715.4,286047000.9,N
1696724735.2,286047001.1,N
1696724755.1,286047000.3,N
1696724756.0,286047000.3,N
1696724775.8,286047000.2,N
1696724795.6,286047000.0,N
1696724815.5,286047000.4,N
1696724835.3,286047001.0,N
1696724855.2,286047000.5,N
1696724875.9,286046999.8,N
1696724895.7,286047002.8,N
1696724915.6,286047000.9,N
1696724935.4,286047000.5,N
1696724955.2,286047000.5,N
1696724975.1,286047000.8,N
1696724976.0,286047000.8,N
1696724995.8,286047001.2,N
1696725015.7,286047000.4,N
1696725035.5,286047000.4,N
1696725055.3,286046999.9,N
1696725075.2,286047000.0,N
1696725095.0,286047000.0,N
1696725095.9,286047000.0,N
1696725115.8,286047000.2,N
1696725135.6,286047002.7,Y
1696725155.4,286047002.3,P
1696725175.3,286047002.5,N
1696725195.1,286047000.1,N
1696725215.8,286047002.3,N
1696725235.7,286047001.4,N
1696725255.5,286047001.4,N
1696725275.4,286047001.7,N
1696725295.2,286047002.2,N
1696725315.0,286047000.0,N
1696725315.9,286047000.0,N
1696725335.8,286047000.8,N
1696725355.6,286047000.2,N
1696725375.4,286047002.3,N
1696725395.3,286047000.5,N
1696725415.1,286047002.3,N
1696725435.9,286047000.4,N
1696725455.7,286047000.9,N
1696725475.5,286047000.0,N
1696725495.4,286047000.0,N
1696725515.2,286047000.9,N
1696725535.0,286046998.6,N
1696725536.0,286046998.6,N
1696725555.8,286047000.4,N
1696725575.6,286046998.2,N
1696725595.5,286046998.1,N
1696725615.3,286047000.9,N
1696725635.1,286047000.9,N
1696725655.9,286047000.3,N
1696725675.7,286046999.9,N
1696725695.6,286047000.6,N
1696725715.4,286047000.5,N
1696725735.2,286047000.5,N
1696725755.1,286047000.4,N
1696725756.0,286047000.4,N
1696725775.8,286047000.6,N
1696725795.6,286047000.4,N
1696725815.5,286047000.9,N
1696725835.3,286047000.2,N
1696725855.2,286046999.8,N
1696725875.9,286047002.4,N
1696725895.7,286047000.9,N
1696725915.6,286047002.8,N
1696725935.4,286047000.4,N
1696725955.2,286047000.2,N
1696725975.1,286047000.4,N
1696725976.0,286047000.4,N
1696725995.8,286047000.6,N
1696726015.7,286047002.8,N
1696726035.5,286047000.1,N
1696726055.3,286047002.6,N
1696726075.2,286046999.8,N
1696726095.0,286047000.5,N
1696726095.9,286047000.5,N
1696726115.7,286047000.0,N
1696726135.6,286046999.7,N
1696726155.4,286047001.3,N
1696726175.3,286047001.7,N
1696726195.1,286047001.4,N
1696726196.0,286047001.4,N
1696726215.8,286047003.2,Y
1696726235.7,286047003.6,P
1696726255.5,286047005.8,P
1696726275.4,286047006.0,N
1696726295.2,286047004.2,N
1696726315.0,286047004.2,N
1696726315.9,286047004.2,N
1696726335.8,286047001.8,N
1696726355.6,286047002.1,N
1696726375.4,286047002.5,N
1696726395.3,286047000.1,N
1696726415.1,286047002.2,N
1696726435.9,286047001.6,N
1696726455.7,286047001.6,N
1696726475.5,286047002.1,N
1696726495.4,286047002.7,N
1696726515.2,286047000.1,N
1696726535.0,286046999.9,N
1696726535.9,286046999.9,N
1696726555.8,286047002.2,N
1696726575.6,286047002.7,N
1696726595.5,286047002.4,N
1696726615.3,286047000.1,N
1696726635.1,286047002.5,N
1696726655.9,286047002.2,N
1696726675.7,286047002.3,N
1696726695.5,286047002.0,N
1696726715.4,286047002.6,N
1696726735.2,286047000.1,N
1696726755.1,286047001.6,N
1696726756.0,286047001.6,N
1696726775.8,286047001.9,N
1696726795.6,286047001.5,N
