#timestamp,LO_Frequency,Hit,StdDev 
1594375215.0,286047000.0,N
1594375215.9,286047000.0,N
1594375235.8,286047001.1,N
1594375255.6,286046998.1,N
1594375275.4,286046998.8,N
1594375295.3,286046998.9,N
1594375315.1,286047000.8,N
1594375335.8,286047000.8,N
1594375355.7,286047000.7,N
1594375375.5,286047000.7,N
1594375395.4,286046999.9,N
1594375415.2,286047002.7,N
1594375435.0,286046999.7,N
1594375435.9,286046999.7,N
1594375455.8,286047000.4,N
1594375475.6,286047001.1,N
1594375495.5,286046998.7,N
1594375515.3,286046998.3,N
1594375535.1,286047001.1,N
1594375555.9,286047000.5,N
1594375575.7,286046998.6,N
1594375595.5,286046998.5,N
1594375615.4,286047000.8,N
1594375635.2,286046998.1,N
1594375655.1,286047000.8,N
1594375656.0,286047000.8,N
1594375675.8,286046998.4,N
1594375695.6,286046996.6,N
1594375715.5,286046998.4,N
1594375735.3,286047000.7,N
1594375755.1,286046999.8,N
1594375775.9,286047002.2,N
1594375795.7,286047006.0,Y
1594375815.6,286047009.2,P
1594375835.4,286047007.2,N
1594375855.2,286047006.9,N
1594375875.1,286047005.0,N
1594375876.0,286047005.0,N
1594375895.8,286047006.9,N
1594375915.7,286047006.4,N
1594375935.5,286047009.2,Y
1594375955.3,286047004.2,P
1594375975.2,286047003.0,P
1594375995.0,286047005.6,P
1594375995.9,286047005.6,Y
1594376015.8,286046997.3,P
1594376035.6,286046996.9,N
1594376055.4,286046999.3,N
1594376075.3,286046996.8,N
1594376095.1,286046999.5,N
1594376115.8,286046999.2,N
1594376135.7,286046997.1,N
1594376155.5,286046997.2,N
1594376175.4,286046998.7,N
1594376195.2,286046998.6,N
1594376215.0,286046999.3,N
1594376215.9,286046999.3,N
1594376235.8,286047000.5,N
1594376255.6,286046999.3,N
1594376275.5,286046999.1,N
1594376295.3,286046997.1,N
1594376315.1,286046997.4,N
1594376335.9,286046996.7,N
1594376355.7,286046998.9,N
1594376375.5,286046999.5,N
1594376395.4,286047000.3,N
1594376415.2,286046998.8,N
1594376435.1,286046996.9,N
1594376436.0,286046996.9,N
1594376455.8,286046997.7,N
1594376475.6,286046996.7,N
1594376495.5,286046999.3,N
1594376515.3,286046996.5,N
1594376535.1,286046999.5,N
1594376555.9,286046999.6,N
1594376575.7,286046998.7,N
1594376595.6,286046998.7,N
1594376615.4,286046998.4,N
1594376635.2,286046996.7,N
1594376655.1,286046999.1,N
1594376656.0,286046999.1,N
1594376675.8,286046999.0,N
1594376695.7,286046997.4,N
1594376715.5,286046995.5,Y
1594376735.3,286046997.4,P
1594376755.2,286046997.3,P
1594376775.0,286046999.6,N
1594376775.9,286046999.6,N
1594376795.7,286046997.4,N
1594376815.6,286046994.9,Y
1594376835.4,286046998.7,P
1594376855.3,286047001.0,P
1594376875.1,286047011.9,P
1594376895.8,286046996.5,N
1594376915.7,286046997.6,N
1594376935.5,286046996.8,N
1594376955.4,286046997.7,N
1594376975.2,286046997.0,N
1594376995.0,286046999.6,N
1594376995.9,286046999.6,N
1594377015.8,286046997.4,N
1594377035.6,286046994.5,N
1594377055.4,286046992.5,N
1594377075.3,286046990.1,N
1594377095.1,286046990.8,N
1594377115.9,286046988.9,N
1594377135.7,286046988.8,N
1594377155.5,286046989.7,N
1594377175.4,286046989.9,N
1594377195.2,286046987.3,N
1594377215.0,286046988.4,N
1594377216.0,286046988.4,N
1594377235.8,286046987.9,N
1594377255.6,286046987.6,N
1594377275.5,286046989.8,N
1594377295.3,286046989.6,N
1594377315.1,286046991.2,N
1594377335.9,286046990.3,N
1594377355.7,286046991.0,N
1594377375.6,286046988.7,N
1594377395.4,286046989.8,N
1594377415.2,286046989.6,N
1594377435.1,286046989.9,N
1594377436.0,286046989.9,N
1594377455.8,286046990.0,N
1594377475.7,286046990.0,N
1594377495.5,286046985.4,Y
1594377515.3,286046996.1,P
1594377535.2,286046998.0,N
1594377555.0,286046997.1,N
1594377555.9,286046997.1,N
1594377575.8,286046998.9,N
1594377595.6,286046996.5,N
1594377615.4,286046999.5,N
1594377635.3,286046999.1,N
1594377655.1,286046998.1,N
1594377675.9,286046998.5,N
1594377695.7,286046999.4,N
1594377715.5,286046999.1,N
1594377735.4,286046997.7,N
1594377755.2,286046997.9,N
1594377775.0,286046995.6,N
1594377775.9,286046995.6,N
1594377795.8,286046997.0,N
1594377815.6,286046997.4,N
1594377835.5,286046997.9,N
1594377855.3,286046996.8,N
1594377875.1,286046999.1,N
1594377895.9,286046998.3,N
1594377915.7,286046996.9,N
1594377935.6,286046998.3,N
1594377955.4,286046999.3,N
1594377975.3,286046999.4,N
1594377995.1,286046997.2,N
1594378015.8,286046997.0,N
1594378035.7,286046996.9,N
1594378055.5,286046996.8,N
1594378075.4,286046996.8,N
1594378095.2,286046996.8,N
1594378115.0,286046997.0,N
1594378115.9,286046997.0,N
1594378135.8,286046996.7,N
1594378155.6,286046997.2,N
1594378175.5,286046996.6,Y
1594378195.3,286046999.7,P
1594378215.2,286046999.9,N
1594378235.9,286047001.0,N
1594378255.7,286047000.0,N
1594378275.6,286047000.3,N
1594378295.4,286047002.8,N
1594378315.3,286047000.3,N
1594378335.1,286047000.5,N
1594378336.0,286047000.5,N
1594378355.8,286047000.6,N
1594378375.7,286046999.9,N
1594378395.5,286047000.3,N
1594378415.4,286046999.9,N
1594378435.2,286047000.0,N
1594378455.1,286047000.6,N
1594378456.0,286047000.6,N
1594378475.8,286046999.0,N
1594378495.6,286046999.4,N
1594378515.5,286046996.6,Y
1594378535.3,286046999.0,P
1594378555.1,286046999.1,N
1594378575.9,286046999.4,N
1594378595.7,286047000.5,N
1594378615.6,286046999.9,N
1594378635.4,286047000.3,N
1594378655.2,286047000.6,N
1594378675.1,286047000.9,N
1594378676.0,286047000.9,N
1594378695.8,286047000.9,N
1594378715.7,286047000.4,N
1594378735.5,286047000.4,N
1594378755.3,286047000.3,N
1594378775.2,286047001.2,N
1594378795.9,286046998.1,Y
