1583737951.58,$M4.1 917 1359 1161 -22155 -27315 0 0 *53
1583737952.63,$M4.1 918 1359 1165 -22155 -27315 0 0 *58
1583737953.74,$M4.1 919 1361 1167 -22155 -27315 0 0 *50
1583737954.8,$M4.1 920 1359 1165 -22155 -27315 0 0 *53
1583737955.91,$M4.1 921 1361 1167 -22155 -27315 0 0 *5B
1583737956.99,$M4.1 922 1359 1161 -22155 -27315 0 0 *55
1583737958.08,$M4.1 923 1361 1165 -22155 -27315 0 0 *5B
1583737959.18,$M4.1 924 1359 1161 -22155 -27315 0 0 *53
1583737960.25,$M4.1 925 1359 1171 -22155 -27315 0 0 *53
1583737961.32,$M4.1 926 1359 1165 -22155 -27315 0 0 *55
1583737962.39,$M4.1 927 1359 1171 -22155 -27315 0 0 *51
1583737963.47,$M4.1 928 1359 1175 -22155 -27315 0 0 *5A
1583737964.56,$M4.1 929 1359 1175 -22155 -27315 0 0 *5B
1583737965.67,$M4.1 930 1361 1179 -22155 -27315 0 0 *54
1583737966.78,$M4.1 931 1361 1179 -22155 -27315 0 0 *55
1583737967.83,$M4.1 932 1359 1181 -22155 -27315 0 0 *5A
1583737968.9,$M4.1 933 1359 1181 -22155 -27315 0 0 *5B
1583737969.98,$M4.1 934 1361 1193 -22155 -27315 0 0 *54
1583737971.07,$M4.1 935 1361 1199 -22155 -27315 0 0 *5F
1583737972.17,$M4.1 936 1361 1195 -22155 -27315 0 0 *50
1583737973.29,$M4.1 937 1361 1195 -22155 -27315 0 0 *51
1583737974.37,$M4.1 938 1361 1199 -22155 -27315 0 0 *52
1583737975.46,$M4.1 939 1361 1189 -22155 -27315 0 0 *52
1583737976.54,$M4.1 940 1361 1185 -22155 -27315 0 0 *50
1583737977.61,$M4.1 941 1363 1189 -22155 -27315 0 0 *5F
1583737978.67,$M4.1 942 1363 1189 -22155 -27315 0 0 *5C
1583737979.75,$M4.1 943 1361 1181 -22155 -27315 0 0 *57
1583737980.84,$M4.1 944 1363 1179 -22155 -27315 0 0 *55
1583737981.92,$M4.1 945 1363 1179 -22155 -27315 0 0 *54
1583737982.98,$M4.1 946 1363 1185 -22155 -27315 0 0 *54
1583737984.05,$M4.1 947 1367 1189 -22155 -27315 0 0 *5D
1583737985.1,$M4.1 948 1367 1189 -22155 -27315 0 0 *52
1583737986.18,$M4.1 949 1367 1195 -22155 -27315 0 0 *5E
1583737987.25,$M4.1 950 1363 1193 -22155 -27315 0 0 *54
1583737988.31,$M4.1 951 1367 1199 -22155 -27315 0 0 *5B
1583737989.38,$M4.1 952 1363 1199 -22155 -27315 0 0 *5C
1583737990.43,$M4.1 953 1367 1203 -22155 -27315 0 0 *59
1583737991.48,$M4.1 954 1367 1203 -22155 -27315 0 0 *5E
1583737992.55,$M4.1 955 1367 1203 -22155 -27315 0 0 *5F
1583737993.64,$M4.1 956 1367 1205 -22155 -27315 0 0 *5A
1583737994.69,$M4.1 957 1367 1203 -22155 -27315 0 0 *5D
1583737995.76,$M4.1 958 1367 1203 -22155 -27315 0 0 *52
1583737996.85,$M4.1 959 1369 1199 -22155 -27315 0 0 *5D
1583737997.96,$M4.1 960 1369 1209 -22155 -27315 0 0 *5D
1583737999.07,$M4.1 961 1369 1205 -22155 -27315 0 0 *50
1583738000.18,$M4.1 962 1369 1205 -22155 -27315 0 0 *53
1583738001.3,$M4.1 963 1369 1209 -22155 -27315 0 0 *5E
1583738002.35,$M4.1 964 1371 1203 -22155 -27315 0 0 *5A
1583738003.46,$M4.1 965 1369 1195 -22155 -27315 0 0 *5E
1583738004.52,$M4.1 966 1371 1199 -22155 -27315 0 0 *58
1583738005.63,$M4.1 967 1369 1195 -22155 -27315 0 0 *5C
1583738006.74,$M4.1 968 1369 1195 -22155 -27315 0 0 *53
1583738007.84,$M4.1 969 1369 1213 -22155 -27315 0 0 *5F
1583738008.9,$M4.1 970 1371 1219 -22155 -27315 0 0 *54
1583738009.97,$M4.1 971 1371 1217 -22155 -27315 0 0 *5B
1583738011.04,$M4.1 972 1371 1193 -22155 -27315 0 0 *57
1583738012.09,$M4.1 973 1371 1181 -22155 -27315 0 0 *55
1583738013.17,$M4.1 974 1371 1179 -22155 -27315 0 0 *55
1583738014.24,$M4.1 975 1371 1171 -22155 -27315 0 0 *5C
1583738015.33,$M4.1 976 1371 1171 -22155 -27315 0 0 *5F
1583738016.4,$M4.1 977 1371 1171 -22155 -27315 0 0 *5E
1583738017.45,$M4.1 978 1371 1165 -22155 -27315 0 0 *54
1583738018.54,$M4.1 979 1369 1151 -22155 -27315 0 0 *5B
1583738019.65,$M4.1 980 1369 1137 -22155 -27315 0 0 *5D
1583738020.74,$M4.1 981 1367 1127 -22155 -27315 0 0 *53
1583738021.86,$M4.1 982 1369 1133 -22155 -27315 0 0 *5B
1583738022.97,$M4.1 983 1369 1141 -22155 -27315 0 0 *5F
1583738024.09,$M4.1 984 1369 1145 -22155 -27315 0 0 *5C
1583738025.18,$M4.1 985 1367 1145 -22155 -27315 0 0 *53
1583738026.25,$M4.1 986 1367 1147 -22155 -27315 0 0 *52
1583738027.33,$M4.1 987 1363 1141 -22155 -27315 0 0 *51
1583738028.43,$M4.1 988 1367 1145 -22155 -27315 0 0 *5E
1583738029.5,$M4.1 989 1367 1155 -22155 -27315 0 0 *5E
1583738030.59,$M4.1 990 1363 1145 -22155 -27315 0 0 *53
1583738031.66,$M4.1 991 1367 1155 -22155 -27315 0 0 *57
1583738032.74,$M4.1 992 1363 1133 -22155 -27315 0 0 *50
1583738033.83,$M4.1 993 1363 1127 -22155 -27315 0 0 *54
1583738034.91,$M4.1 994 1361 1117 -22155 -27315 0 0 *52
1583738036.0,$M4.1 995 1361 1121 -22155 -27315 0 0 *56
1583738037.1,$M4.1 996 1361 1131 -22155 -27315 0 0 *54
1583738038.22,$M4.1 997 1361 1145 -22155 -27315 0 0 *56
1583738039.33,$M4.1 998 1361 1137 -22155 -27315 0 0 *5C
1583738040.45,$M4.1 999 1361 1141 -22155 -27315 0 0 *5C
1583738041.55,$M4.1 1000 1363 1141 -22155 -27315 0 0 *66
1583738042.64,$M4.1 1001 1359 1167 -22155 -27315 0 0 *6A
1583738043.74,$M4.1 1002 1361 1185 -22155 -27315 0 0 *6E
1583738044.84,$M4.1 1003 1361 1175 -22155 -27315 0 0 *60
1583738045.96,$M4.1 1004 1361 1167 -22155 -27315 0 0 *64
1583738047.04,$M4.1 1005 1363 1167 -22155 -27315 0 0 *67
1583738048.13,$M4.1 1006 1363 1167 -22155 -27315 0 0 *64
1583738049.21,$M4.1 1007 1363 1167 -22155 -27315 0 0 *65
1583738050.3,$M4.1 1008 1361 1165 -22155 -27315 0 0 *6A
1583738051.38,$M4.1 1009 1363 1167 -22155 -27315 0 0 *6B
1583738052.49,$M4.1 1010 1361 1165 -22155 -27315 0 0 *63
1583738053.59,$M4.1 1011 1361 1171 -22155 -27315 0 0 *67
1583738054.67,$M4.1 1012 1363 1171 -22155 -27315 0 0 *66
1583738055.77,$M4.1 1013 1359 1161 -22155 -27315 0 0 *6F
1583738056.83,$M4.1 1014 1363 1165 -22155 -27315 0 0 *65
1583738057.9,$M4.1 1015 1363 1165 -22155 -27315 0 0 *64
1583738058.97,$M4.1 1016 1363 1151 -22155 -27315 0 0 *60
1583738060.03,$M4.1 1017 1367 1155 -22155 -27315 0 0 *61
1583738061.14,$M4.1 1018 1363 1157 -22155 -27315 0 0 *68
1583738062.22,$M4.1 1019 1367 1157 -22155 -27315 0 0 *6D
1583738063.29,$M4.1 1020 1363 1155 -22155 -27315 0 0 *61
1583738064.36,$M4.1 1021 1363 1151 -22155 -27315 0 0 *64
1583738065.48,$M4.1 1022 1361 1141 -22155 -27315 0 0 *64
1583738066.61,$M4.1 1023 1361 1141 -22155 -27315 0 0 *65
1583738067.7,$M4.1 1024 1359 1137 -22155 -27315 0 0 *68
1583738068.83,$M4.1 1025 1361 1141 -22155 -27315 0 0 *63
1583738069.95,$M4.1 1026 1361 1145 -22155 -27315 0 0 *64
1583738071.06,$M4.1 1027 1361 1141 -22155 -27315 0 0 *61
1583738072.17,$M4.1 1028 1359 1133 -22155 -27315 0 0 *60
1583738073.28,$M4.1 1029 1361 1133 -22155 -27315 0 0 *6A
1583738074.37,$M4.1 1030 1359 1131 -22155 -27315 0 0 *6B
1583738075.47,$M4.1 1031 1359 1137 -22155 -27315 0 0 *6C
1583738076.54,$M4.1 1032 1359 1147 -22155 -27315 0 0 *68
1583738077.61,$M4.1 1033 1359 1151 -22155 -27315 0 0 *6E
1583738078.66,$M4.1 1034 1359 1165 -22155 -27315 0 0 *6E
1583738079.75,$M4.1 1035 1359 1167 -22155 -27315 0 0 *6D
1583738080.86,$M4.1 1036 1361 1171 -22155 -27315 0 0 *62
1583738081.98,$M4.1 1037 1361 1167 -22155 -27315 0 0 *64
1583738083.1,$M4.1 1038 1361 1161 -22155 -27315 0 0 *6D
1583738084.17,$M4.1 1039 1359 1147 -22155 -27315 0 0 *63
1583738085.27,$M4.1 1040 1359 1133 -22155 -27315 0 0 *6E
1583738086.39,$M4.1 1041 1361 1141 -22155 -27315 0 0 *61
1583738087.47,$M4.1 1042 1359 1137 -22155 -27315 0 0 *68
1583738088.57,$M4.1 1043 1359 1133 -22155 -27315 0 0 *6D
1583738089.67,$M4.1 1044 1359 1137 -22155 -27315 0 0 *6E
1583738090.79,$M4.1 1045 1357 1145 -22155 -27315 0 0 *64
1583738091.86,$M4.1 1046 1359 1147 -22155 -27315 0 0 *6B
1583738092.93,$M4.1 1047 1359 1147 -22155 -27315 0 0 *6A
1583738094.0,$M4.1 1048 1359 1155 -22155 -27315 0 0 *66
1583738095.07,$M4.1 1049 1359 1155 -22155 -27315 0 0 *67
1583738096.14,$M4.1 1050 1359 1151 -22155 -27315 0 0 *6B
1583738097.21,$M4.1 1051 1359 1151 -22155 -27315 0 0 *6A
1583738098.29,$M4.1 1052 1357 1151 -22155 -27315 0 0 *67
1583738099.36,$M4.1 1053 1359 1147 -22155 -27315 0 0 *6F
1583738100.45,$M4.1 1054 1359 1147 -22155 -27315 0 0 *68
1583738101.53,$M4.1 1055 1359 1141 -22155 -27315 0 0 *6F
1583738102.64,$M4.1 1056 1359 1141 -22155 -27315 0 0 *6C
1583738103.7,$M4.1 1057 1359 1155 -22155 -27315 0 0 *68
1583738104.81,$M4.1 1058 1359 1161 -22155 -27315 0 0 *60
1583738105.92,$M4.1 1059 1355 1141 -22155 -27315 0 0 *6F
1583738107.04,$M4.1 1060 1357 1145 -22155 -27315 0 0 *63
1583738108.16,$M4.1 1061 1357 1137 -22155 -27315 0 0 *67
1583738109.29,$M4.1 1062 1357 1137 -22155 -27315 0 0 *64
1583738110.41,$M4.1 1063 1357 1133 -22155 -27315 0 0 *61
1583738111.52,$M4.1 1064 1357 1133 -22155 -27315 0 0 *66
1583738112.64,$M4.1 1065 1355 1145 -22155 -27315 0 0 *64
1583738113.74,$M4.1 1066 1357 1147 -22155 -27315 0 0 *67
1583738114.84,$M4.1 1067 1357 1147 -22155 -27315 0 0 *66
1583738115.95,$M4.1 1068 1357 1151 -22155 -27315 0 0 *6E
1583738117.06,$M4.1 1069 1357 1137 -22155 -27315 0 0 *6F
1583738118.18,$M4.1 1070 1357 1131 -22155 -27315 0 0 *61
1583738119.27,$M4.1 1071 1355 1121 -22155 -27315 0 0 *63
1583738120.38,$M4.1 1072 1355 1123 -22155 -27315 0 0 *62
1583738121.5,$M4.1 1073 1357 1123 -22155 -27315 0 0 *61
1583738122.59,$M4.1 1074 1355 1121 -22155 -27315 0 0 *66
1583738123.67,$M4.1 1075 1355 1113 -22155 -27315 0 0 *66
1583738124.79,$M4.1 1076 1355 1103 -22155 -27315 0 0 *64
1583738125.89,$M4.1 1077 1355 1099 -22155 -27315 0 0 *67
1583738127.01,$M4.1 1078 1355 1099 -22155 -27315 0 0 *68
1583738128.11,$M4.1 1079 1351 1095 -22155 -27315 0 0 *61
1583738129.19,$M4.1 1080 1353 1095 -22155 -27315 0 0 *65
1583738130.28,$M4.1 1081 1353 1107 -22155 -27315 0 0 *6E
1583738131.35,$M4.1 1082 1353 1109 -22155 -27315 0 0 *63
1583738132.42,$M4.1 1083 1353 1109 -22155 -27315 0 0 *62
1583738133.5,$M4.1 1084 1351 1109 -22155 -27315 0 0 *67
1583738134.6,$M4.1 1085 1351 1103 -22155 -27315 0 0 *6C
1583738135.72,$M4.1 1086 1351 1107 -22155 -27315 0 0 *6B
1583738136.82,$M4.1 1087 1351 1107 -22155 -27315 0 0 *6A
1583738137.89,$M4.1 1088 1353 1117 -22155 -27315 0 0 *66
1583738138.98,$M4.1 1089 1351 1109 -22155 -27315 0 0 *6A
1583738140.08,$M4.1 1090 1351 1107 -22155 -27315 0 0 *6C
1583738141.18,$M4.1 1091 1351 1113 -22155 -27315 0 0 *68
1583738142.23,$M4.1 1092 1349 1121 -22155 -27315 0 0 *63
1583738143.3,$M4.1 1093 1349 1121 -22155 -27315 0 0 *62
1583738144.36,$M4.1 1094 1349 1117 -22155 -27315 0 0 *60
1583738145.41,$M4.1 1095 1349 1117 -22155 -27315 0 0 *61
1583738146.53,$M4.1 1096 1351 1123 -22155 -27315 0 0 *6C
1583738147.63,$M4.1 1097 1351 1127 -22155 -27315 0 0 *69
1583738148.71,$M4.1 1098 1349 1127 -22155 -27315 0 0 *6F
1583738149.8,$M4.1 1099 1349 1127 -22155 -27315 0 0 *6E
1583738150.88,$M4.1 1100 1349 1127 -22155 -27315 0 0 *6F
1583738151.95,$M4.1 1101 1349 1127 -22155 -27315 0 0 *6E
1583738153.07,$M4.1 1102 1351 1127 -22155 -27315 0 0 *64
1583738154.17,$M4.1 1103 1351 1127 -22155 -27315 0 0 *65
1583738155.26,$M4.1 1104 1349 1127 -22155 -27315 0 0 *6B
1583738156.33,$M4.1 1105 1349 1127 -22155 -27315 0 0 *6A
1583738157.41,$M4.1 1106 1349 1127 -22155 -27315 0 0 *69
1583738158.51,$M4.1 1107 1349 1137 -22155 -27315 0 0 *69
1583738159.6,$M4.1 1108 1349 1131 -22155 -27315 0 0 *60
1583738160.69,$M4.1 1109 1349 1137 -22155 -27315 0 0 *67
1583738161.77,$M4.1 1110 1345 1127 -22155 -27315 0 0 *62
1583738162.85,$M4.1 1111 1349 1131 -22155 -27315 0 0 *68
1583738163.94,$M4.1 1112 1349 1131 -22155 -27315 0 0 *6B
1583738165.03,$M4.1 1113 1349 1137 -22155 -27315 0 0 *6C
1583738166.13,$M4.1 1114 1349 1145 -22155 -27315 0 0 *6E
1583738167.21,$M4.1 1115 1349 1137 -22155 -27315 0 0 *6A
1583738168.33,$M4.1 1116 1351 1137 -22155 -27315 0 0 *60
1583738169.41,$M4.1 1117 1349 1137 -22155 -27315 0 0 *68
1583738170.52,$M4.1 1118 1349 1137 -22155 -27315 0 0 *67
1583738171.6,$M4.1 1119 1349 1145 -22155 -27315 0 0 *63
1583738172.67,$M4.1 1120 1349 1147 -22155 -27315 0 0 *6B
1583738173.74,$M4.1 1121 1349 1147 -22155 -27315 0 0 *6A
1583738174.86,$M4.1 1122 1351 1141 -22155 -27315 0 0 *66
1583738175.97,$M4.1 1123 1351 1141 -22155 -27315 0 0 *67
1583738177.06,$M4.1 1124 1349 1145 -22155 -27315 0 0 *6D
1583738178.14,$M4.1 1125 1349 1145 -22155 -27315 0 0 *6C
1583738179.25,$M4.1 1126 1345 1145 -22155 -27315 0 0 *63
1583738180.3,$M4.1 1127 1349 1151 -22155 -27315 0 0 *6B
1583738181.39,$M4.1 1128 1351 1151 -22155 -27315 0 0 *6D
1583738182.45,$M4.1 1129 1349 1151 -22155 -27315 0 0 *65
1583738183.51,$M4.1 1130 1349 1151 -22155 -27315 0 0 *6D
1583738184.59,$M4.1 1131 1351 1155 -22155 -27315 0 0 *61
1583738185.71,$M4.1 1132 1351 1145 -22155 -27315 0 0 *63
1583738186.8,$M4.1 1133 1351 1147 -22155 -27315 0 0 *60
1583738187.91,$M4.1 1134 1351 1145 -22155 -27315 0 0 *65
1583738188.98,$M4.1 1135 1353 1151 -22155 -27315 0 0 *63
1583738190.07,$M4.1 1136 1351 1151 -22155 -27315 0 0 *62
1583738191.15,$M4.1 1137 1351 1151 -22155 -27315 0 0 *63
1583738192.24,$M4.1 1138 1351 1147 -22155 -27315 0 0 *6B
1583738193.36,$M4.1 1139 1351 1145 -22155 -27315 0 0 *68
1583738194.47,$M4.1 1140 1351 1145 -22155 -27315 0 0 *66
1583738195.56,$M4.1 1141 1351 1147 -22155 -27315 0 0 *65
1583738196.64,$M4.1 1142 1351 1147 -22155 -27315 0 0 *66
1583738197.73,$M4.1 1143 1351 1151 -22155 -27315 0 0 *60
1583738198.83,$M4.1 1144 1351 1147 -22155 -27315 0 0 *60
1583738199.92,$M4.1 1145 1351 1155 -22155 -27315 0 0 *62
1583738201.03,$M4.1 1146 1351 1157 -22155 -27315 0 0 *63
1583738202.12,$M4.1 1147 1353 1161 -22155 -27315 0 0 *65
1583738203.24,$M4.1 1148 1351 1161 -22155 -27315 0 0 *68
1583738204.34,$M4.1 1149 1353 1157 -22155 -27315 0 0 *6E
1583738205.42,$M4.1 1150 1351 1147 -22155 -27315 0 0 *65
1583738206.49,$M4.1 1151 1353 1155 -22155 -27315 0 0 *65
1583738207.58,$M4.1 1152 1351 1155 -22155 -27315 0 0 *64
1583738208.66,$M4.1 1153 1351 1155 -22155 -27315 0 0 *65
1583738209.76,$M4.1 1154 1351 1147 -22155 -27315 0 0 *61
1583738210.83,$M4.1 1155 1353 1147 -22155 -27315 0 0 *62
1583738211.95,$M4.1 1156 1351 1137 -22155 -27315 0 0 *64
1583738213.07,$M4.1 1157 1351 1137 -22155 -27315 0 0 *65
1583738214.17,$M4.1 1158 1351 1131 -22155 -27315 0 0 *6C
1583738215.27,$M4.1 1159 1351 1127 -22155 -27315 0 0 *6A
1583738216.39,$M4.1 1160 1351 1137 -22155 -27315 0 0 *61
1583738217.5,$M4.1 1161 1351 1131 -22155 -27315 0 0 *66
1583738218.61,$M4.1 1162 1351 1131 -22155 -27315 0 0 *65
1583738219.71,$M4.1 1163 1349 1137 -22155 -27315 0 0 *6B
1583738220.79,$M4.1 1164 1349 1137 -22155 -27315 0 0 *6C
1583738221.91,$M4.1 1165 1351 1145 -22155 -27315 0 0 *61
1583738222.99,$M4.1 1166 1349 1145 -22155 -27315 0 0 *6B
1583738224.11,$M4.1 1167 1351 1145 -22155 -27315 0 0 *63
1583738225.21,$M4.1 1168 1349 1137 -22155 -27315 0 0 *60
1583738226.3,$M4.1 1169 1349 1137 -22155 -27315 0 0 *61
1583738227.4,$M4.1 1170 1345 1145 -22155 -27315 0 0 *60
1583738228.5,$M4.1 1171 1351 1141 -22155 -27315 0 0 *60
1583738229.6,$M4.1 1172 1349 1137 -22155 -27315 0 0 *6B
1583738230.69,$M4.1 1173 1349 1131 -22155 -27315 0 0 *6C
1583738231.77,$M4.1 1174 1349 1137 -22155 -27315 0 0 *6D
1583738232.89,$M4.1 1175 1351 1137 -22155 -27315 0 0 *65
1583738233.98,$M4.1 1176 1349 1131 -22155 -27315 0 0 *69
1583738235.03,$M4.1 1177 1349 1117 -22155 -27315 0 0 *6C
1583738236.1,$M4.1 1178 1345 1109 -22155 -27315 0 0 *60
1583738237.17,$M4.1 1179 1349 1121 -22155 -27315 0 0 *67
1583738238.25,$M4.1 1180 1349 1123 -22155 -27315 0 0 *63
1583738239.34,$M4.1 1181 1349 1127 -22155 -27315 0 0 *66
1583738240.42,$M4.1 1182 1345 1133 -22155 -27315 0 0 *6C
1583738241.54,$M4.1 1183 1351 1137 -22155 -27315 0 0 *6C
1583738242.63,$M4.1 1184 1345 1127 -22155 -27315 0 0 *6F
1583738243.71,$M4.1 1185 1345 1133 -22155 -27315 0 0 *6B
1583738244.8,$M4.1 1186 1345 1127 -22155 -27315 0 0 *6D
1583738245.88,$M4.1 1187 1345 1127 -22155 -27315 0 0 *6C
1583738246.95,$M4.1 1188 1345 1121 -22155 -27315 0 0 *65
1583738248.04,$M4.1 1189 1345 1123 -22155 -27315 0 0 *66
1583738249.12,$M4.1 1190 1345 1123 -22155 -27315 0 0 *6E
1583738250.21,$M4.1 1191 1345 1127 -22155 -27315 0 0 *6B
1583738251.29,$M4.1 1192 1349 1141 -22155 -27315 0 0 *64
1583738252.39,$M4.1 1193 1345 1133 -22155 -27315 0 0 *6C
1583738253.48,$M4.1 1194 1345 1133 -22155 -27315 0 0 *6B
1583738254.58,$M4.1 1195 1349 1145 -22155 -27315 0 0 *67
1583738255.63,$M4.1 1196 1345 1151 -22155 -27315 0 0 *6D
1583738256.74,$M4.1 1197 1345 1145 -22155 -27315 0 0 *69
1583738257.8,$M4.1 1198 1345 1147 -22155 -27315 0 0 *64
1583738258.87,$M4.1 1199 1345 1147 -22155 -27315 0 0 *65
1583738259.93,$M4.1 1200 1349 1155 -22155 -27315 0 0 *69
1583738261.0,$M4.1 1201 1349 1155 -22155 -27315 0 0 *68
1583738262.07,$M4.1 1202 1345 1155 -22155 -27315 0 0 *67
1583738263.14,$M4.1 1203 1345 1155 -22155 -27315 0 0 *66
1583738264.22,$M4.1 1204 1349 1157 -22155 -27315 0 0 *6F
1583738265.29,$M4.1 1205 1345 1155 -22155 -27315 0 0 *60
1583738266.38,$M4.1 1206 1349 1161 -22155 -27315 0 0 *68
1583738267.45,$M4.1 1207 1349 1165 -22155 -27315 0 0 *6D
1583738268.5,$M4.1 1208 1349 1165 -22155 -27315 0 0 *62
1583738269.58,$M4.1 1209 1345 1161 -22155 -27315 0 0 *6B
1583738270.69,$M4.1 1210 1345 1161 -22155 -27315 0 0 *63
1583738271.77,$M4.1 1211 1349 1167 -22155 -27315 0 0 *68
1583738272.82,$M4.1 1212 1349 1165 -22155 -27315 0 0 *69
1583738273.88,$M4.1 1213 1349 1165 -22155 -27315 0 0 *68
1583738274.96,$M4.1 1214 1351 1165 -22155 -27315 0 0 *66
1583738276.06,$M4.1 1215 1351 1167 -22155 -27315 0 0 *65
1583738277.18,$M4.1 1216 1351 1167 -22155 -27315 0 0 *66
1583738278.28,$M4.1 1217 1351 1167 -22155 -27315 0 0 *67
1583738279.38,$M4.1 1218 1351 1167 -22155 -27315 0 0 *68
1583738280.47,$M4.1 1219 1353 1171 -22155 -27315 0 0 *6C
1583738281.57,$M4.1 1220 1351 1171 -22155 -27315 0 0 *64
1583738282.69,$M4.1 1221 1351 1175 -22155 -27315 0 0 *61
1583738283.79,$M4.1 1222 1351 1167 -22155 -27315 0 0 *61
1583738284.91,$M4.1 1223 1351 1161 -22155 -27315 0 0 *66
1583738285.99,$M4.1 1224 1353 1167 -22155 -27315 0 0 *65
1583738287.05,$M4.1 1225 1353 1165 -22155 -27315 0 0 *66
1583738288.13,$M4.1 1226 1351 1155 -22155 -27315 0 0 *64
1583738289.22,$M4.1 1227 1351 1155 -22155 -27315 0 0 *65
1583738290.32,$M4.1 1228 1355 1151 -22155 -27315 0 0 *6A
1583738291.37,$M4.1 1229 1353 1155 -22155 -27315 0 0 *69
1583738292.47,$M4.1 1230 1353 1157 -22155 -27315 0 0 *63
1583738293.54,$M4.1 1231 1353 1151 -22155 -27315 0 0 *64
1583738294.64,$M4.1 1232 1353 1157 -22155 -27315 0 0 *61
1583738295.73,$M4.1 1233 1353 1167 -22155 -27315 0 0 *63
1583738296.81,$M4.1 1234 1353 1167 -22155 -27315 0 0 *64
1583738297.9,$M4.1 1235 1353 1171 -22155 -27315 0 0 *62
1583738298.98,$M4.1 1236 1353 1175 -22155 -27315 0 0 *65
1583738300.09,$M4.1 1237 1355 1171 -22155 -27315 0 0 *66
1583738301.17,$M4.1 1238 1353 1167 -22155 -27315 0 0 *68
1583738302.27,$M4.1 1239 1353 1157 -22155 -27315 0 0 *6A
1583738303.36,$M4.1 1240 1353 1145 -22155 -27315 0 0 *67
1583738304.46,$M4.1 1241 1353 1133 -22155 -27315 0 0 *67
1583738305.56,$M4.1 1242 1351 1127 -22155 -27315 0 0 *63
1583738306.65,$M4.1 1243 1353 1131 -22155 -27315 0 0 *67
1583738307.75,$M4.1 1244 1353 1133 -22155 -27315 0 0 *62
1583738308.83,$M4.1 1245 1353 1131 -22155 -27315 0 0 *61
1583738309.93,$M4.1 1246 1351 1123 -22155 -27315 0 0 *63
1583738311.05,$M4.1 1247 1351 1123 -22155 -27315 0 0 *62
1583738312.14,$M4.1 1248 1353 1131 -22155 -27315 0 0 *6C
1583738313.22,$M4.1 1249 1353 1127 -22155 -27315 0 0 *6A
1583738314.32,$M4.1 1250 1351 1127 -22155 -27315 0 0 *60
1583738315.41,$M4.1 1251 1353 1131 -22155 -27315 0 0 *64
1583738316.49,$M4.1 1252 1349 1131 -22155 -27315 0 0 *6C
1583738317.61,$M4.1 1253 1351 1131 -22155 -27315 0 0 *64
1583738318.71,$M4.1 1254 1351 1131 -22155 -27315 0 0 *63
1583738319.8,$M4.1 1255 1351 1117 -22155 -27315 0 0 *66
1583738320.88,$M4.1 1256 1349 1103 -22155 -27315 0 0 *69
1583738321.94,$M4.1 1257 1353 1117 -22155 -27315 0 0 *66
1583738323.02,$M4.1 1258 1351 1121 -22155 -27315 0 0 *6E
1583738324.11,$M4.1 1259 1351 1121 -22155 -27315 0 0 *6F
1583738325.19,$M4.1 1260 1345 1123 -22155 -27315 0 0 *62
1583738326.28,$M4.1 1261 1349 1127 -22155 -27315 0 0 *6B
1583738327.36,$M4.1 1262 1349 1131 -22155 -27315 0 0 *6F
1583738328.46,$M4.1 1263 1349 1133 -22155 -27315 0 0 *6C
1583738329.55,$M4.1 1264 1345 1141 -22155 -27315 0 0 *62
1583738330.62,$M4.1 1265 1349 1147 -22155 -27315 0 0 *69
1583738331.72,$M4.1 1266 1349 1145 -22155 -27315 0 0 *68
1583738332.77,$M4.1 1267 1345 1155 -22155 -27315 0 0 *64
1583738333.84,$M4.1 1268 1349 1155 -22155 -27315 0 0 *67
1583738334.93,$M4.1 1269 1351 1151 -22155 -27315 0 0 *6B
1583738336.0,$M4.1 1270 1349 1155 -22155 -27315 0 0 *6E
1583738337.08,$M4.1 1271 1351 1155 -22155 -27315 0 0 *66
1583738338.17,$M4.1 1272 1351 1155 -22155 -27315 0 0 *65
1583738339.25,$M4.1 1273 1351 1155 -22155 -27315 0 0 *64
1583738340.34,$M4.1 1274 1349 1157 -22155 -27315 0 0 *68
1583738341.46,$M4.1 1275 1351 1161 -22155 -27315 0 0 *65
1583738342.54,$M4.1 1276 1351 1155 -22155 -27315 0 0 *61
1583738343.64,$M4.1 1277 1349 1161 -22155 -27315 0 0 *6E
1583738344.76,$M4.1 1278 1351 1161 -22155 -27315 0 0 *68
1583738345.84,$M4.1 1279 1353 1161 -22155 -27315 0 0 *6B
1583738346.95,$M4.1 1280 1353 1161 -22155 -27315 0 0 *6D
1583738348.03,$M4.1 1281 1353 1167 -22155 -27315 0 0 *6A
1583738349.13,$M4.1 1282 1351 1171 -22155 -27315 0 0 *6C
1583738350.23,$M4.1 1283 1351 1167 -22155 -27315 0 0 *6A
1583738351.33,$M4.1 1284 1351 1167 -22155 -27315 0 0 *6D
1583738352.42,$M4.1 1285 1351 1165 -22155 -27315 0 0 *6E
1583738353.51,$M4.1 1286 1353 1167 -22155 -27315 0 0 *6D
1583738354.56,$M4.1 1287 1353 1165 -22155 -27315 0 0 *6E
1583738355.63,$M4.1 1288 1353 1165 -22155 -27315 0 0 *61
1583738356.72,$M4.1 1289 1353 1167 -22155 -27315 0 0 *62
1583738357.77,$M4.1 1290 1353 1165 -22155 -27315 0 0 *68
1583738358.85,$M4.1 1291 1353 1171 -22155 -27315 0 0 *6C
1583738359.94,$M4.1 1292 1353 1171 -22155 -27315 0 0 *6F
1583738361.02,$M4.1 1293 1353 1167 -22155 -27315 0 0 *69
1583738362.11,$M4.1 1294 1351 1155 -22155 -27315 0 0 *6D
1583738363.21,$M4.1 1295 1353 1157 -22155 -27315 0 0 *6C
1583738364.28,$M4.1 1296 1353 1151 -22155 -27315 0 0 *69
1583738365.37,$M4.1 1297 1355 1151 -22155 -27315 0 0 *6E
1583738366.48,$M4.1 1298 1355 1133 -22155 -27315 0 0 *65
1583738367.57,$M4.1 1299 1353 1123 -22155 -27315 0 0 *63
1583738368.67,$M4.1 1300 1351 1127 -22155 -27315 0 0 *64
1583738369.74,$M4.1 1301 1353 1121 -22155 -27315 0 0 *61
1583738370.81,$M4.1 1302 1353 1113 -22155 -27315 0 0 *63
1583738371.93,$M4.1 1303 1351 1107 -22155 -27315 0 0 *65
1583738373.01,$M4.1 1304 1351 1113 -22155 -27315 0 0 *67
1583738374.1,$M4.1 1305 1353 1123 -22155 -27315 0 0 *67
1583738375.2,$M4.1 1306 1353 1131 -22155 -27315 0 0 *67
1583738376.28,$M4.1 1307 1349 1131 -22155 -27315 0 0 *6D
1583738377.4,$M4.1 1308 1351 1137 -22155 -27315 0 0 *6D
1583738378.5,$M4.1 1309 1351 1131 -22155 -27315 0 0 *6A
1583738379.6,$M4.1 1310 1353 1133 -22155 -27315 0 0 *62
1583738380.69,$M4.1 1311 1349 1131 -22155 -27315 0 0 *6A
1583738381.79,$M4.1 1312 1351 1131 -22155 -27315 0 0 *60
1583738382.91,$M4.1 1313 1351 1131 -22155 -27315 0 0 *61
1583738384.01,$M4.1 1314 1351 1127 -22155 -27315 0 0 *61
1583738385.09,$M4.1 1315 1349 1123 -22155 -27315 0 0 *6D
1583738386.18,$M4.1 1316 1349 1123 -22155 -27315 0 0 *6E
1583738387.26,$M4.1 1317 1351 1117 -22155 -27315 0 0 *61
1583738388.32,$M4.1 1318 1349 1117 -22155 -27315 0 0 *67
1583738389.39,$M4.1 1319 1349 1121 -22155 -27315 0 0 *63
1583738390.47,$M4.1 1320 1349 1127 -22155 -27315 0 0 *6F
1583738391.56,$M4.1 1321 1349 1127 -22155 -27315 0 0 *6E
1583738392.64,$M4.1 1322 1345 1123 -22155 -27315 0 0 *65
1583738393.73,$M4.1 1323 1345 1133 -22155 -27315 0 0 *65
1583738394.81,$M4.1 1324 1349 1131 -22155 -27315 0 0 *6C
1583738395.9,$M4.1 1325 1345 1137 -22155 -27315 0 0 *67
1583738396.97,$M4.1 1326 1349 1147 -22155 -27315 0 0 *6F
1583738398.07,$M4.1 1327 1349 1141 -22155 -27315 0 0 *68
1583738399.19,$M4.1 1328 1351 1145 -22155 -27315 0 0 *6A
1583738400.24,$M4.1 1329 1349 1151 -22155 -27315 0 0 *67
1583738401.31,$M4.1 1330 1349 1155 -22155 -27315 0 0 *6B
1583738402.36,$M4.1 1331 1349 1151 -22155 -27315 0 0 *6E