#timestamp,LO_Frequency,Hit,StdDev 
1507528815.1,286047011.7,N
1507528816.0,286047011.7,N
1507528835.8,286047013.4,N
1507528855.7,286047012.9,N
1507528875.5,286047013.4,N
1507528895.3,286047015.2,N
1507528915.1,286047016.3,N
1507528935.9,286047016.1,N
1507528955.7,286047016.4,N
1507528975.5,286047014.7,N
1507528995.4,286047018.7,N
1507529015.2,286047016.0,N
1507529035.0,286047016.2,N
1507529035.9,286047016.2,N
1507529055.8,286047014.9,N
1507529075.6,286047015.8,N
1507529095.4,286047015.8,N
1507529115.3,286047019.6,Y
1507529135.1,286047007.6,P
1507529155.8,286047005.9,P
1507529175.7,286047006.7,P
1507529195.5,286047008.7,Y
1507529215.3,286046999.0,P
1507529235.2,286046996.5,N
1507529255.9,286046999.6,N
1507529275.7,286046998.1,N
1507529295.6,286046999.6,N
1507529315.4,286046997.6,N
1507529335.2,286047004.7,N
1507529355.1,286047008.7,N
1507529356.0,286047008.7,N
1507529375.8,286047013.8,N
1507529395.6,286047015.3,N
1507529415.4,286047017.4,N
1507529435.3,286047015.2,N
1507529455.1,286047013.2,N
1507529475.8,286047012.4,N
1507529495.7,286047012.2,N
1507529515.5,286047013.0,N
1507529535.3,286047014.7,N
1507529555.2,286047015.2,N
1507529575.9,286047015.3,N
1507529595.7,286047014.7,N
1507529615.6,286047020.2,N
1507529635.4,286047021.4,N
1507529655.2,286047020.1,N
1507529675.1,286047021.9,N
1507529676.0,286047021.9,N
1507529695.8,286047018.5,N
1507529715.6,286047018.2,N
1507529735.5,286047018.3,N
1507529755.3,286047014.6,N
1507529775.1,286047019.4,N
1507529795.8,286047019.3,N
1507529815.7,286047018.4,N
1507529835.5,286047017.2,N
1507529855.3,286047016.6,N
1507529875.2,286047013.1,N
1507529895.9,286047018.4,Y
1507529915.7,286047002.9,P
1507529935.6,286047008.7,N
1507529955.4,286047008.7,N
1507529975.2,286047008.2,N
1507529995.1,286047007.2,N
1507529996.0,286047007.2,N
1507530015.8,286047004.8,N
1507530035.6,286047006.9,N
1507530055.5,286047009.5,N
1507530075.3,286047007.3,N
1507530095.1,286047006.1,N
1507530115.9,286047005.8,N
1507530135.7,286047005.3,N
1507530155.5,286047007.4,N
1507530175.3,286047001.8,N
1507530195.2,286047005.6,N
1507530215.0,286047004.2,N
1507530215.9,286047004.2,N
1507530235.7,286047004.0,N
1507530255.6,286047000.8,N
1507530275.4,286047000.2,N
1507530295.2,286047000.3,N
1507530315.1,286047004.2,N
1507530316.0,286047004.2,N
1507530335.8,286047005.2,N
1507530355.6,286047004.6,N
1507530375.5,286047004.5,N
1507530395.3,286047006.0,N
1507530415.1,286047007.6,N
1507530435.9,286047007.4,N
1507530455.7,286047005.5,N
1507530475.5,286047004.0,N
1507530495.4,286047007.3,Y
1507530515.2,286047002.7,P
1507530535.0,286047002.1,N
1507530535.9,286047002.1,N
1507530555.8,286047001.1,N
1507530575.6,286046998.7,N
1507530595.4,286046995.2,N
1507530615.2,286046997.7,N
1507530635.1,286046995.3,N
1507530636.0,286046995.3,N
1507530655.8,286046999.0,N
1507530675.6,286047005.8,N
1507530695.5,286047004.1,N
1507530715.3,286047002.4,N
1507530735.1,286047001.6,N
1507530755.9,286047004.1,N
1507530775.7,286047005.6,N
1507530795.5,286047005.9,N
1507530815.4,286047006.0,N
1507530835.2,286047003.7,N
1507530855.0,286047005.9,N
1507530855.9,286047005.9,N
1507530875.8,286047002.0,N
1507530895.6,286047002.4,N
1507530915.4,286047001.2,N
1507530935.2,286047000.9,N
1507530955.1,286047004.4,N
1507530956.0,286047004.4,N
1507530975.8,286047002.1,N
1507530995.6,286047002.4,N
1507531015.5,286047001.6,N
1507531035.3,286047003.0,N
1507531055.1,286047007.4,N
1507531075.9,286047006.1,N
1507531095.7,286047004.8,N
1507531115.5,286047004.9,N
1507531135.4,286047007.7,N
1507531155.2,286047006.0,N
1507531175.0,286047002.6,N
1507531175.9,286047002.6,N
1507531195.8,286047000.9,N
1507531215.6,286047000.1,N
1507531235.4,286047004.7,N
1507531255.3,286047004.3,N
1507531275.1,286047001.4,N
1507531276.0,286047001.4,N
1507531295.8,286047000.3,N
1507531315.7,286047000.4,N
1507531335.5,286047002.6,N
1507531355.3,286047001.4,N
1507531375.1,286047002.9,N
1507531395.9,286047007.7,Y
1507531415.7,286047007.0,P
1507531435.5,286047008.8,P
1507531455.4,286047006.1,N
1507531475.2,286047006.1,N
1507531495.0,286047006.1,Y
1507531496.0,286047006.1,P
1507531515.8,286047000.0,N
1507531535.6,286047001.2,N
1507531555.4,286047003.3,N
1507531575.3,286047000.2,N
1507531595.1,286047003.4,N
1507531615.8,286047004.0,N
1507531635.7,286047001.6,N
1507531655.5,286047003.7,N
1507531675.3,286047001.6,N
1507531695.2,286047005.8,N
1507531715.9,286047001.4,N
1507531735.7,286047000.1,N
1507531755.6,286047000.8,N
1507531775.4,286047001.9,N
1507531795.2,286047000.9,N
1507531815.0,286047002.7,N
1507531816.0,286047002.7,N
1507531835.8,286046995.0,N
1507531855.6,286046997.8,N
1507531875.4,286046998.0,N
1507531895.3,286046996.4,N
1507531915.1,286046999.2,N
1507531935.8,286046997.8,N
1507531955.7,286046992.9,N
1507531975.5,286046996.1,N
1507531995.3,286046998.7,N
1507532015.2,286046999.3,N
1507532035.9,286046996.1,N
1507532055.7,286046992.5,N
1507532075.6,286046991.1,N
1507532095.4,286046988.3,Y
1507532115.2,286046989.4,P
1507532135.1,286046987.2,N
1507532136.0,286046987.2,N
1507532155.8,286046990.2,N
1507532175.6,286046994.4,N
1507532195.5,286046995.2,N
1507532215.3,286046995.2,N
1507532235.1,286046997.8,N
1507532255.9,286046998.0,N
1507532275.7,286046993.5,N
1507532295.5,286046995.1,N
1507532315.3,286046998.0,N
1507532335.2,286046997.7,N
1507532355.0,286047000.0,N
1507532355.9,286047000.0,N
1507532375.7,286047003.6,N
1507532395.6,286047001.2,N
