#timestamp,LO_Frequency,Hit,StdDev 
1702382415.8,286046994.5,N
1702382435.6,286046992.0,P
1702382455.5,286046992.3,N
1702382475.3,286046992.2,N
1702382495.2,286046991.8,N
1702382515.9,286046991.7,N
1702382535.7,286046994.1,N
1702382555.6,286046992.6,N
1702382575.4,286046992.6,N
1702382595.2,286046993.2,N
1702382615.1,286046990.2,Y
1702382616.0,286046990.2,P
1702382635.8,286046999.0,N
1702382655.7,286047000.3,N
1702382675.5,286046998.8,N
1702382695.3,286046999.5,N
1702382715.2,286046998.4,N
1702382735.0,286046998.4,N
1702382735.9,286046998.4,N
1702382755.7,286046999.2,N
1702382775.6,286046997.4,N
1702382795.4,286046996.7,N
1702382815.3,286046997.2,N
1702382835.1,286046996.7,N
1702382836.0,286046996.7,N
1702382855.8,286046997.8,N
1702382875.7,286046995.0,N
1702382895.5,286046995.8,N
1702382915.4,286046995.0,N
1702382935.2,286046993.4,N
1702382955.0,286046995.8,N
1702382956.0,286046995.8,N
1702382975.8,286046996.1,N
1702382995.6,286046996.0,N
1702383015.5,286046995.6,N
1702383035.3,286046995.4,N
1702383055.1,286046998.0,N
1702383075.9,286046997.5,N
1702383095.7,286046997.8,N
1702383115.6,286046994.9,N
1702383135.4,286046993.8,Y
1702383155.2,286046998.0,P
1702383175.1,286046997.6,P
1702383176.0,286046997.6,P
1702383195.8,286046998.0,Y
1702383215.7,286046998.7,P
1702383235.5,286046996.6,P
1702383255.3,286046996.6,P
1702383275.2,286046997.3,Y
1702383295.9,286046999.7,P
1702383315.7,286047001.9,N
1702383335.6,286047002.1,N
1702383355.4,286047000.1,N
1702383375.3,286047002.7,N
1702383395.1,286047000.9,N
1702383396.0,286047000.9,N
1702383415.8,286046999.9,N
1702383435.7,286047000.6,N
1702383455.5,286047000.1,N
1702383475.3,286047000.2,N
1702383495.2,286047001.1,N
1702383515.0,286047000.7,N
1702383515.9,286047000.7,N
1702383535.8,286046998.5,N
1702383555.6,286046998.8,N
1702383575.4,286046998.6,N
1702383595.3,286047001.0,N
1702383615.1,286046998.4,N
1702383635.9,286046999.3,N
1702383655.7,286046999.6,N
1702383675.5,286046998.4,N
1702383695.4,286046999.0,N
1702383715.2,286046997.8,N
1702383735.0,286046996.9,N
1702383735.9,286046996.9,N
1702383755.8,286046997.1,N
1702383775.6,286046997.3,N
1702383795.5,286046997.7,N
1702383815.3,286046997.7,N
1702383835.1,286046995.0,Y
1702383855.9,286046998.0,P
1702383875.7,286046998.0,N
1702383895.6,286046998.0,N
1702383915.4,286046997.4,Y
1702383935.2,286046998.9,P
1702383955.1,286046999.4,N
1702383956.0,286046999.4,N
1702383975.8,286046997.0,Y
1702383995.7,286046996.5,P
1702384015.5,286046998.9,N
1702384035.3,286047001.1,N
1702384055.2,286046998.2,N
1702384075.0,286046998.3,N
1702384075.9,286046998.3,N
1702384095.7,286046996.5,N
1702384115.6,286046998.9,N
1702384135.4,286046998.9,N
1702384155.3,286046999.1,N
1702384175.1,286046997.0,N
1702384176.0,286046997.0,N
1702384195.8,286046999.4,N
1702384215.7,286046998.7,N
1702384235.5,286046996.9,N
1702384255.3,286046996.9,N
1702384275.2,286046996.6,N
1702384295.0,286046997.0,N
1702384295.9,286046997.0,N
1702384315.8,286046996.7,N
1702384335.6,286046996.9,N
1702384385.5,286046997.3,E
1702384395.4,286046998.2,N
1702384415.2,286046998.2,P
1702384435.0,286046998.2,P
1702384436.0,286046998.2,Y
1702384455.8,286047000.9,P
1702384475.6,286047000.3,N
1702384495.5,286047000.3,N
1702384515.3,286047000.7,N
1702384535.1,286046998.5,N
1702384555.9,286047001.1,N
1702384575.7,286047002.6,N
1702384595.6,286047000.5,N
1702384615.4,286046998.2,N
1702384635.2,286046998.8,N
1702384655.1,286046998.2,N
1702384656.0,286046998.2,N
1702384675.8,286046998.3,N
1702384695.7,286046998.1,N
1702384715.5,286046998.7,N
1702384735.3,286046999.0,N
1702384755.2,286046998.9,N
1702384775.0,286046998.3,N
1702384775.9,286046998.3,N
1702384795.8,286047000.7,N
1702384815.6,286047001.2,N
1702384835.4,286046998.9,N
1702384855.3,286047001.1,N
1702384875.1,286046998.7,N
1702384895.8,286047000.3,N
1702384915.7,286047001.0,N
1702384935.5,286046998.3,N
1702384955.4,286046998.6,N
1702384975.2,286046998.7,N
1702384995.0,286046999.2,N
1702384995.9,286046999.2,N
1702385015.8,286046997.1,N
1702385035.6,286046996.8,N
1702385055.5,286046995.4,Y
1702385075.3,286046997.8,P
1702385095.1,286046996.9,P
1702385115.9,286046998.4,N
1702385135.7,286046999.4,N
1702385155.6,286046999.2,N
1702385175.4,286046998.3,N
1702385195.2,286046997.0,Y
1702385215.1,286047000.8,P
1702385216.0,286047000.8,N
1702385235.8,286047000.1,N
1702385255.6,286046999.7,N
1702385275.5,286046998.5,N
1702385295.3,286046999.1,N
1702385315.2,286046997.2,Y
1702385335.9,286046998.9,P
1702385355.7,286046998.2,P
1702385375.6,286046999.4,N
1702385395.4,286046999.5,N
1702385415.2,286046998.5,N
1702385435.1,286047001.0,N
1702385436.0,286047001.0,N
1702385455.8,286047001.0,N
1702385475.7,286046998.2,N
1702385495.5,286047000.7,N
1702385515.3,286047001.0,N
1702385535.2,286047000.1,N
1702385555.0,286047000.5,N
1702385555.9,286047000.5,N
1702385575.8,286047002.8,N
1702385595.6,286047001.7,N
1702385615.4,286047001.9,N
1702385635.3,286047002.0,N
1702385655.1,286047001.4,N
1702385675.8,286047001.5,N
1702385695.7,286047001.7,N
1702385715.5,286047001.3,N
1702385735.4,286047001.6,N
1702385755.2,286047004.3,Y
1702385775.0,286047002.5,P
1702385775.9,286047002.5,N
1702385795.8,286047001.7,N
1702385815.6,286047001.7,N
1702385835.4,286047003.8,Y
1702385855.3,286047001.8,P
1702385875.1,286047002.1,P
1702385895.9,286047001.6,P
1702385915.7,286047001.5,Y
1702385935.5,286046999.9,P
1702385955.4,286047002.7,N
1702385975.2,286047001.8,N
1702385995.1,286047002.3,N
1702385996.0,286047002.3,N
