#timestamp,LO_Frequency,Hit,StdDev 
1643835615.2,286046998.8,N
1643835635.1,286046999.0,N
1643835636.0,286046999.0,N
1643835655.8,286046998.9,N
1643835675.7,286046998.7,N
1643835695.5,286046998.5,N
1643835715.3,286046999.5,N
1643835735.2,286046998.9,N
1643835755.0,286046998.7,N
1643835755.9,286046998.7,N
1643835775.8,286046998.5,N
1643835795.6,286047001.1,N
1643835815.4,286046999.3,N
1643835835.3,286046999.1,N
1643835855.1,286046998.8,N
1643835875.8,286046996.5,Y
1643835895.7,286046999.4,P
1643835915.5,286046996.5,P
1643835935.4,286046996.7,N
1643835955.2,286046996.5,N
1643835975.0,286046998.5,N
1643835975.9,286046998.5,N
1643835995.8,286046998.4,N
1643836015.6,286046998.3,N
1643836035.4,286046998.3,N
1643836055.3,286046999.4,N
1643836075.1,286046999.2,N
1643836095.9,286046999.5,N
1643836115.7,286046999.3,N
1643836135.5,286046999.3,N
1643836155.4,286046999.5,N
1643836175.2,286046999.4,N
1643836195.0,286046999.5,N
1643836195.9,286046999.5,N
1643836215.8,286046999.4,N
1643836235.6,286046998.7,N
1643836255.5,286046998.1,N
1643836275.3,286046999.5,N
1643836295.1,286046998.8,N
1643836315.9,286046996.5,Y
1643836335.7,286046996.5,P
1643836355.5,286046999.1,N
1643836375.4,286046998.8,N
1643836395.2,286046999.4,N
1643836415.1,286046999.2,N
1643836416.0,286046999.2,N
1643836435.8,286046998.9,N
1643836455.6,286046998.8,N
1643836475.5,286046998.6,N
1643836495.3,286046999.0,N
1643836515.2,286046996.8,Y
1643836535.9,286047001.2,P
1643836555.7,286046998.2,N
1643836575.6,286046998.7,N
1643836595.4,286046998.7,N
1643836615.2,286047001.1,N
1643836635.1,286046998.3,N
1643836666.0,286046999.2,E
1643836675.0,286046999.6,N
1643836675.9,286046999.6,P
1643836695.8,286047001.0,P
1643836715.6,286047000.8,N
1643836735.5,286047000.2,N
1643836755.3,286047002.4,Y
1643836775.1,286046999.8,P
1643836795.9,286047002.4,P
1643836815.7,286047002.8,N
1643836835.5,286047002.4,N
1643836855.4,286046999.8,N
1643836875.2,286046999.9,N
1643836895.1,286047000.0,N
1643836896.0,286047000.0,N
1643836915.8,286047000.4,N
1643836935.6,286047000.9,N
1643836955.5,286046998.1,N
1643836975.3,286046998.7,N
1643836995.2,286046998.4,N
1643837015.9,286046998.9,N
1643837035.7,286046996.7,N
1643837055.6,286046999.3,N
1643837075.4,286046999.3,N
1643837095.2,286046999.0,N
1643837115.1,286046998.6,N
1643837116.0,286046998.6,N
1643837135.8,286046999.0,N
1643837155.7,286046997.4,N
1643837175.5,286046996.6,N
1643837195.3,286046997.0,N
1643837215.2,286046998.7,N
1643837235.0,286047000.0,N
1643837235.9,286047000.0,N
1643837255.8,286047001.2,N
1643837275.6,286047001.0,N
1643837295.4,286047011.9,Y
1643837315.3,286047002.7,P
1643837335.1,286047001.3,N
1643837355.9,286047002.0,N
1643837375.7,286047002.2,N
1643837395.5,286046999.7,N
1643837415.4,286047000.0,N
1643837435.2,286047000.9,N
1643837485.1,286047000.2,E
1643837495.9,286047002.4,N
1643837515.7,286047000.5,P
1643837535.6,286047000.4,N
1643837555.4,286047001.0,N
1643837575.2,286047000.4,N
1643837595.1,286047002.8,Y
1643837596.0,286047002.8,P
1643837615.8,286047001.1,N
1643837635.7,286047000.5,N
1643837655.5,286047000.8,N
1643837675.3,286047000.9,N
1643837695.2,286047000.6,N
1643837715.0,286047000.4,N
1643837715.9,286047000.4,N
1643837735.8,286047000.2,N
1643837755.6,286047000.9,N
1643837775.4,286047000.6,N
1643837795.3,286047000.5,N
1643837815.1,286047000.1,N
1643837835.8,286046999.8,N
1643837855.7,286047002.4,Y
1643837875.5,286047002.3,P
1643837895.4,286046999.7,N
1643837915.2,286047002.7,N
1643837935.0,286047002.7,N
1643837935.9,286047002.7,N
1643837955.8,286047001.4,N
1643837975.6,286047002.6,N
1643837995.5,286047001.9,N
1643838015.3,286047000.4,N
1643838035.1,286046998.1,N
1643838055.9,286046998.8,N
1643838075.7,286046999.4,N
1643838095.5,286046999.3,N
1643838115.4,286046998.8,N
1643838135.2,286046998.7,N
1643838155.1,286047000.7,N
1643838156.0,286047000.7,N
1643838175.8,286047000.0,N
1643838195.6,286047000.0,N
1643838215.5,286047000.5,N
1643838235.3,286046999.9,N
1643838255.1,286047002.6,N
1643838275.9,286047002.6,N
1643838295.7,286046999.7,N
1643838315.6,286047000.1,N
1643838335.4,286046999.9,N
1643838355.2,286047000.5,N
1643838375.1,286047000.5,N
1643838376.0,286047000.5,N
1643838395.8,286047001.0,N
1643838415.6,286046998.5,N
1643838435.5,286046998.6,N
1643838455.3,286046998.3,N
1643838475.2,286046998.4,N
1643838495.9,286046998.5,N
1643838515.7,286047001.2,N
1643838535.6,286047000.3,N
1643838555.4,286047000.3,N
1643838575.2,286046999.7,N
1643838595.1,286047002.3,N
1643838596.0,286047002.3,N
1643838615.8,286047002.2,N
1643838635.7,286047002.7,N
1643838655.5,286047002.2,N
1643838675.4,286047000.4,N
1643838695.2,286047002.3,N
1643838715.0,286046999.9,N
1643838715.9,286046999.9,N
1643838735.8,286047002.2,N
1643838755.6,286047002.1,N
1643838775.4,286047001.8,N
1643838795.3,286047001.6,N
1643838815.1,286047002.8,N
1643838835.9,286047002.5,N
1643838855.7,286047003.8,N
1643838875.5,286047004.0,N
1643838895.4,286047004.2,N
1643838915.2,286047004.0,N
1643838935.0,286047001.9,N
1643838935.9,286047001.9,N
1643838955.8,286047001.3,N
1643838975.6,286047004.4,N
1643838995.5,286047003.6,N
1643839015.3,286047004.2,N
1643839035.1,286047003.9,N
1643839055.9,286047001.6,N
1643839075.7,286047002.6,N
1643839095.6,286046999.8,N
1643839115.4,286047000.0,N
1643839135.2,286047000.9,N
1643839155.1,286047000.0,N
1643839156.0,286047000.0,N
1643839175.8,286047000.4,N
1643839195.6,286047000.4,N
