#timestamp,LO_Frequency,Hit,StdDev 
1706032815.4,286046999.5,N
1706032835.3,286046997.7,N
1706032855.1,286046996.9,N
1706032875.9,286046999.0,N
1706032895.7,286047000.0,N
1706032915.5,286047000.3,N
1706032935.4,286046999.7,N
1706032955.2,286047002.3,N
1706032975.0,286047000.6,N
1706032975.9,286047000.6,N
1706032995.8,286046999.0,N
1706033015.6,286046999.9,N
1706033035.5,286047002.3,N
1706033055.3,286047000.9,N
1706033075.1,286046999.0,N
1706033095.9,286046999.0,N
1706033115.7,286046999.4,N
1706033135.5,286046996.5,N
1706033155.4,286046998.7,N
1706033175.2,286047000.7,N
1706033195.1,286047000.9,N
1706033196.0,286047000.9,N
1706033215.8,286047000.4,N
1706033235.6,286047002.6,N
1706033255.5,286047000.9,N
1706033275.3,286046999.6,N
1706033295.1,286047001.0,N
1706033315.9,286046997.0,N
1706033335.7,286046999.6,N
1706033355.6,286047000.4,N
1706033375.4,286046999.9,N
1706033395.2,286046999.2,N
1706033415.1,286046999.5,N
1706033416.0,286046999.5,N
1706033435.8,286047000.6,N
1706033455.7,286047002.6,N
1706033475.5,286047000.5,N
1706033495.3,286047001.2,N
1706033515.2,286047000.9,N
1706033535.0,286046999.8,N
1706033535.9,286046999.8,N
1706033555.7,286046998.8,N
1706033605.6,286047001.0,E
1706033615.5,286046998.5,N
1706033635.4,286047001.1,P
1706033655.2,286047001.0,N
1706033675.1,286046999.0,N
1706033676.0,286046999.0,N
1706033695.8,286046998.5,N
1706033715.6,286047000.1,N
1706033735.5,286047000.6,N
1706033755.3,286046998.6,N
1706033775.1,286046998.6,N
1706033795.9,286047000.7,N
1706033815.7,286046999.8,N
1706033835.6,286047000.5,N
1706033855.4,286046999.8,N
1706033875.2,286047000.1,N
1706033895.1,286047000.6,N
1706033896.0,286047000.6,N
1706033915.8,286047002.6,N
1706033935.6,286047001.1,N
1706033955.5,286047001.1,N
1706033975.3,286046998.4,N
1706033995.2,286047000.0,N
1706034015.9,286046997.0,N
1706034035.7,286046998.5,N
1706034055.6,286046999.6,N
1706034075.4,286046998.2,N
1706034095.2,286047000.3,N
1706034115.1,286046998.2,N
1706034116.0,286046998.2,N
1706034135.8,286046998.1,N
1706034155.7,286046999.3,N
1706034175.5,286046998.8,N
1706034195.3,286047002.4,N
1706034215.2,286047001.0,N
1706034235.0,286047000.6,N
1706034235.9,286047000.6,N
1706034255.7,286046999.7,N
1706034275.6,286046998.8,N
1706034295.4,286046999.3,N
1706034315.3,286046997.6,N
1706034335.1,286046997.9,N
1706034355.8,286046999.5,N
1706034375.7,286046999.2,N
1706034395.5,286046999.3,N
1706034415.4,286046997.6,N
1706034435.2,286046996.6,N
1706034455.0,286046997.9,N
1706034455.9,286046997.9,N
1706034475.8,286046996.7,N
1706034495.6,286046996.7,N
1706034515.5,286046996.5,N
1706034535.3,286046998.9,N
1706034555.1,286046999.5,N
1706034575.9,286046999.6,N
1706034595.7,286046997.1,N
1706034615.5,286047001.1,N
1706034635.4,286046995.4,Y
1706034655.2,286046997.3,P
1706034675.1,286046996.6,P
1706034676.0,286046996.6,P
1706034695.8,286046999.1,N
1706034715.6,286046996.5,Y
1706034735.5,286047002.8,P
1706034755.3,286047000.9,N
1706034775.2,286047000.6,N
1706034795.9,286047003.7,N
1706034815.7,286047003.4,N
1706034835.6,286047005.8,N
1706034855.4,286047003.7,N
1706034875.3,286047004.0,N
1706034895.1,286047001.9,N
1706034896.0,286047001.9,N
1706034915.8,286047002.2,N
1706034935.7,286047001.8,N
1706034955.5,286047001.8,N
1706034975.3,286047002.0,N
1706034995.2,286047002.0,N
1706035015.0,286047000.1,N
1706035015.9,286047000.1,N
1706035035.8,286047003.9,N
1706035055.6,286047003.9,N
1706035075.4,286047000.3,N
1706035095.3,286047000.8,N
1706035115.1,286047000.3,N
1706035135.8,286047003.5,N
1706035155.7,286047003.9,N
1706035175.5,286047004.0,N
1706035195.4,286047004.0,N
1706035215.2,286047002.8,N
1706035235.0,286047002.6,N
1706035235.9,286047002.6,N
1706035255.8,286047000.5,N
1706035275.6,286047002.7,N
1706035295.4,286047003.6,N
1706035315.3,286047003.1,N
1706035335.1,286047003.1,N
1706035355.9,286047003.7,N
1706035375.7,286047002.3,N
1706035395.5,286047001.8,N
1706035415.4,286047002.4,N
1706035435.2,286047001.8,N
1706035455.0,286047002.3,N
1706035456.0,286047002.3,N
1706035475.8,286047002.3,N
1706035495.6,286047000.1,N
1706035515.5,286047004.2,Y
1706035535.3,286046998.8,P
1706035555.1,286046998.3,N
1706035575.9,286046996.8,N
1706035595.7,286046997.2,N
1706035615.6,286046996.8,N
1706035635.4,286046999.6,N
1706035655.2,286046998.9,N
1706035675.1,286046999.0,N
1706035676.0,286046999.0,N
1706035695.8,286047000.7,N
1706035715.6,286047000.4,N
1706035735.5,286047001.2,N
1706035755.3,286046998.7,N
1706035775.2,286047000.8,N
1706035795.9,286046998.4,N
1706035815.7,286046999.6,N
1706035835.6,286046998.1,N
1706035855.4,286046998.2,N
1706035875.2,286047000.4,N
1706035895.1,286047002.3,N
1706035896.0,286047002.3,N
1706035915.8,286047001.0,N
1706035935.7,286046998.6,N
1706035955.5,286046998.2,N
1706035975.3,286046999.4,N
1706035995.2,286046997.1,N
1706036015.0,286046998.6,N
1706036015.9,286046998.6,N
1706036035.8,286046998.1,N
1706036055.6,286047000.8,N
1706036075.4,286047000.7,N
1706036095.3,286046998.3,N
1706036115.1,286047000.8,N
1706036135.8,286047000.7,N
1706036155.7,286047002.4,N
1706036175.5,286047000.0,N
1706036195.4,286047002.8,N
1706036215.2,286047000.2,N
1706036235.0,286046998.1,N
1706036235.9,286046998.1,N
1706036255.8,286047002.8,N
1706036275.6,286046999.7,N
1706036295.4,286047002.5,N
1706036315.3,286047002.5,N
1706036335.1,286047004.3,N
1706036355.9,286047004.1,N
1706036375.7,286047001.9,N
1706036395.5,286047002.5,N
