#timestamp,LO_Frequency,Hit,StdDev 
1636048815.7,286046998.4,N
1636048835.6,286046999.4,N
1636048855.4,286046999.2,N
1636048875.2,286046997.0,N
1636048895.1,286046996.9,N
1636048896.0,286046996.9,N
1636048915.8,286046996.6,N
1636048935.6,286046999.6,N
1636048955.5,286046999.1,N
1636048975.3,286046999.0,N
1636048995.2,286046999.4,N
1636049015.9,286046998.9,N
1636049035.7,286046998.5,N
1636049055.6,286046996.9,N
1636049075.4,286046999.1,N
1636049095.2,286046999.3,N
1636049115.1,286046998.7,N
1636049116.0,286046998.7,N
1636049135.8,286046998.8,N
1636049155.7,286046999.0,N
1636049175.5,286046998.6,N
1636049195.3,286046999.2,N
1636049215.2,286046997.4,N
1636049235.0,286046999.0,N
1636049235.9,286046999.0,N
1636049255.8,286046998.9,N
1636049275.6,286046998.8,N
1636049295.4,286046998.8,N
1636049315.3,286046999.4,N
1636049335.1,286046999.2,N
1636049355.8,286046996.9,Y
1636049375.7,286046998.6,P
1636049395.5,286046999.3,P
1636049415.4,286046998.2,P
1636049435.2,286046999.4,N
1636049455.0,286046999.5,N
1636049455.9,286046999.5,N
1636049475.8,286046995.0,Y
1636049495.6,286046998.9,P
1636049515.4,286046999.5,P
1636049535.3,286046997.1,P
1636049555.1,286046997.0,Y
1636049575.9,286046998.7,P
1636049595.7,286046999.6,P
1636049615.5,286046998.7,P
1636049635.4,286046998.2,Y
1636049655.2,286047000.3,P
1636049675.1,286046998.2,N
1636049676.0,286046998.2,N
1636049695.8,286047000.6,N
1636049715.6,286046999.8,N
1636049735.5,286046999.7,N
1636049755.3,286047000.2,N
1636049775.2,286046999.7,N
1636049795.9,286047000.2,N
1636049815.7,286047000.0,N
1636049835.6,286046999.8,N
1636049855.4,286047000.7,N
1636049875.2,286046998.1,N
1636049895.1,286047000.7,N
1636049896.0,286047000.7,N
1636049915.8,286047000.6,N
1636049935.7,286046999.9,N
1636049955.5,286047000.2,N
1636049975.3,286047002.4,N
1636049995.2,286047000.9,N
1636050015.0,286047002.7,N
1636050015.9,286047002.7,N
1636050035.8,286047002.2,N
1636050055.6,286047000.0,N
1636050075.4,286047000.1,N
1636050095.3,286046999.7,N
1636050115.1,286047000.1,N
1636050135.8,286047002.2,N
1636050155.7,286047002.1,N
1636050175.5,286047002.6,N
1636050195.4,286047000.3,N
1636050215.2,286047001.9,N
1636050235.0,286047002.2,N
1636050235.9,286047002.2,N
1636050255.8,286047002.7,N
1636050275.6,286047002.1,N
1636050295.4,286047002.8,N
1636050315.3,286047000.5,N
1636050335.1,286046999.9,N
1636050355.9,286046999.8,N
1636050375.7,286047002.5,N
1636050395.5,286047000.0,N
1636050415.4,286046999.7,N
1636050435.2,286047002.3,N
1636050455.0,286047000.1,N
1636050456.0,286047000.1,N
1636050475.8,286047002.2,N
1636050495.6,286047002.6,N
1636050515.5,286047002.0,N
1636050535.3,286047002.8,N
1636050555.1,286046999.7,N
1636050575.9,286047000.4,N
1636050595.7,286047000.2,N
1636050615.6,286047000.6,N
1636050635.4,286047000.4,N
1636050655.2,286047000.3,N
1636050675.1,286046998.6,N
1636050676.0,286046998.6,N
1636050695.8,286047000.3,N
1636050715.7,286047000.0,N
1636050735.5,286047002.7,N
1636050755.3,286046998.5,N
1636050775.2,286046998.4,N
1636050795.0,286046996.9,N
1636050795.9,286046996.9,N
1636050815.7,286046999.3,N
1636050835.6,286046999.5,N
1636050855.4,286046999.5,N
1636050875.3,286046999.4,N
1636050895.1,286046999.5,N
1636050896.0,286046999.5,N
1636050915.8,286046998.1,N
1636050935.7,286047000.6,N
1636050955.5,286046999.7,N
1636050975.3,286046999.7,N
1636050995.2,286046999.9,N
1636051015.0,286047000.5,N
1636051015.9,286047000.5,N
1636051035.8,286047000.5,N
1636051055.6,286046999.9,N
1636051075.4,286047000.4,N
1636051095.3,286047000.9,N
1636051115.1,286047000.0,N
1636051135.9,286047001.2,N
1636051155.7,286046999.3,N
1636051175.5,286047001.0,N
1636051195.4,286046998.1,N
1636051215.2,286047000.9,N
1636051235.0,286047001.0,N
1636051235.9,286047001.0,N
1636051255.8,286047000.3,N
1636051275.6,286046999.9,N
1636051295.5,286047000.5,N
1636051315.3,286046999.7,N
1636051335.1,286047002.4,N
1636051355.9,286047000.2,N
1636051375.7,286047001.8,N
1636051395.5,286046999.9,N
1636051415.4,286047001.1,N
1636051435.2,286047000.8,N
1636051455.1,286046998.4,N
1636051456.0,286046998.4,N
1636051475.8,286047001.0,N
1636051495.6,286047001.1,N
1636051515.5,286046999.9,N
1636051535.3,286047002.7,N
1636051555.1,286046999.9,N
1636051575.9,286046999.7,N
1636051595.7,286047002.1,N
1636051615.6,286047001.6,N
1636051635.4,286047001.7,N
1636051655.2,286047000.5,N
1636051675.1,286047002.6,N
1636051676.0,286047002.6,N
1636051695.8,286047000.1,N
1636051715.7,286047000.0,N
1636051735.5,286047000.3,N
1636051755.3,286047000.9,N
1636051775.2,286047002.4,N
1636051795.0,286047002.5,N
1636051795.9,286047002.5,N
1636051815.8,286047002.6,N
1636051835.6,286047002.4,N
1636051855.4,286047001.7,N
1636051875.3,286047001.7,N
1636051895.1,286047003.9,Y
1636051915.8,286047002.8,P
1636051935.7,286047002.5,N
1636051955.5,286047004.0,P
1636051975.4,286047003.7,Y
1636051995.2,286047000.2,P
1636052015.0,286047000.2,N
1636052015.9,286047000.2,N
1636052035.8,286047000.9,N
1636052055.6,286047001.1,N
1636052075.5,286046998.4,N
1636052095.3,286046998.3,N
1636052115.2,286046998.7,N
1636052135.9,286046999.3,N
1636052155.7,286046996.5,N
1636052175.6,286046996.8,N
1636052195.4,286046999.5,N
1636052215.2,286046998.5,N
1636052235.1,286046997.0,N
1636052236.0,286046997.0,N
1636052255.8,286046996.7,N
1636052275.7,286046997.2,N
1636052295.5,286046997.2,N
1636052315.3,286046996.6,N
1636052335.2,286046998.8,N
1636052355.0,286046999.1,N
1636052355.9,286046999.1,N
1636052375.8,286046998.5,N
1636052395.6,286046998.5,N
