#timestamp,LO_Frequency,Hit,StdDev 
1542607215.5,286047004.3,N
1542607235.3,286047005.5,Y
1542607255.1,286047005.3,P
1542607275.9,286047003.8,N
1542607295.7,286047003.6,N
1542607315.6,286047003.6,Y
1542607335.4,286047000.7,P
1542607355.2,286047000.0,N
1542607375.1,286046999.8,N
1542607376.0,286046999.8,N
1542607395.8,286046999.7,N
1542607415.7,286047002.7,N
1542607435.5,286047002.3,N
1542607455.3,286047003.9,N
1542607475.2,286047001.3,N
1542607495.9,286047001.5,N
1542607515.7,286047004.2,N
1542607535.6,286047002.4,N
1542607555.4,286047003.3,N
1542607575.2,286047003.8,N
1542607595.1,286047005.8,Y
1542607596.0,286047005.8,P
1542607615.8,286047002.4,N
1542607635.7,286047002.3,N
1542607655.5,286047004.1,N
1542607675.3,286047004.1,N
1542607695.2,286047004.0,N
1542607715.0,286047005.8,Y
1542607715.9,286047005.8,P
1542607735.8,286047001.5,N
1542607755.6,286047001.0,N
1542607775.4,286047002.8,N
1542607795.3,286047001.8,N
1542607815.1,286047003.1,N
1542607835.8,286047003.1,N
1542607855.7,286047002.5,N
1542607875.5,286047002.4,N
1542607895.4,286047001.4,N
1542607915.2,286047004.1,Y
1542607935.0,286047001.9,P
1542607935.9,286047001.9,P
1542607955.8,286047006.0,P
1542607975.6,286047005.5,Y
1542607995.5,286047000.0,P
1542608015.3,286047001.2,N
1542608035.1,286047001.0,N
1542608055.9,286046998.6,N
1542608075.7,286047000.7,N
1542608095.5,286047000.2,N
1542608115.4,286047000.6,N
1542608135.2,286047000.4,N
1542608155.1,286047000.1,N
1542608156.0,286047000.1,N
1542608175.8,286047000.0,N
1542608195.6,286046999.7,N
1542608215.5,286046999.7,N
1542608235.3,286047002.4,N
1542608255.2,286047004.0,Y
1542608275.9,286047002.6,P
1542608295.7,286047001.7,N
1542608315.6,286047001.4,N
1542608335.4,286047003.1,Y
1542608355.2,286047002.9,P
1542608375.1,286047001.5,N
1542608376.0,286047001.5,N
1542608395.8,286047003.5,Y
1542608415.7,286047000.3,P
1542608435.5,286047002.7,P
1542608455.3,286046999.8,N
1542608475.2,286047002.6,N
1542608495.0,286046999.7,N
1542608495.9,286046999.7,N
1542608515.8,286047000.2,N
1542608535.6,286047002.4,N
1542608555.4,286047002.5,N
1542608575.3,286047002.3,N
1542608595.1,286047004.0,Y
1542608615.8,286047002.6,P
1542608635.7,286047002.0,N
1542608655.5,286047001.5,N
1542608675.4,286047001.3,N
1542608695.2,286047001.3,N
1542608715.0,286047002.5,Y
1542608715.9,286047002.5,P
1542608735.8,286046999.7,N
1542608755.6,286047002.1,N
1542608775.5,286047004.3,Y
1542608795.3,286047001.4,P
1542608815.1,286047004.4,P
1542608835.9,286046999.7,N
1542608855.7,286047000.3,N
1542608875.5,286047002.7,N
1542608895.4,286047001.9,N
1542608915.2,286047001.5,N
1542608935.1,286047003.7,N
1542608936.0,286047003.7,N
1542608955.8,286047004.2,N
1542608975.6,286047003.1,N
1542608995.5,286047003.7,N
1542609015.3,286047003.6,N
1542609035.1,286047003.4,N
1542609055.9,286047002.9,N
1542609075.7,286047005.3,Y
1542609095.6,286047003.6,P
1542609115.4,286047002.9,P
1542609135.2,286047005.3,P
1542609155.1,286047006.0,Y
1542609156.0,286047006.0,P
1542609175.8,286047002.7,N
1542609195.7,286047000.0,N
1542609215.5,286047000.6,N
1542609235.3,286047002.6,N
1542609255.2,286047002.6,N
1542609275.0,286047004.4,N
1542609275.9,286047004.4,N
1542609295.8,286047002.2,N
1542609315.6,286046999.8,N
1542609335.4,286047000.3,N
1542609355.3,286046999.8,N
1542609375.1,286046999.9,N
1542609395.8,286047001.9,N
1542609415.7,286046999.7,N
1542609435.5,286047000.5,N
1542609455.4,286046999.9,N
1542609475.2,286046999.8,N
1542609495.0,286046999.9,N
1542609495.9,286046999.9,N
1542609515.8,286047000.2,N
1542609535.6,286047000.3,N
1542609555.4,286047000.2,N
1542609575.3,286047001.0,N
1542609595.1,286047000.8,N
1542609615.9,286047000.6,N
1542609635.7,286047000.4,N
1542609655.5,286047000.6,N
1542609675.4,286046998.6,N
1542609695.2,286046999.8,N
1542609715.0,286046999.9,N
1542609715.9,286046999.9,N
1542609735.8,286046998.4,N
1542609755.6,286046998.3,N
1542609775.5,286046998.7,N
1542609795.3,286046998.4,N
1542609815.1,286047000.7,N
1542609835.9,286046998.2,N
1542609855.7,286046998.4,N
1542609875.5,286046998.1,N
1542609895.4,286046998.2,N
1542609915.2,286046998.7,N
1542609935.1,286046996.7,Y
1542609936.0,286046996.7,P
1542609955.8,286046998.4,N
1542609975.6,286046998.9,N
1542609995.5,286046998.4,N
1542610015.3,286046997.8,N
1542610035.1,286046997.8,N
1542610055.9,286046997.1,Y
1542610075.7,286047000.9,P
1542610095.6,286047000.6,N
1542610115.4,286047000.0,N
1542610135.2,286046998.1,N
1542610155.1,286046999.3,N
1542610156.0,286046999.3,N
1542610175.8,286046999.4,N
1542610195.7,286046997.8,N
1542610215.5,286046997.4,N
1542610235.3,286046996.7,N
1542610255.2,286046996.5,N
1542610275.0,286046997.2,N
1542610275.9,286046997.2,N
1542610295.7,286046997.5,N
1542610315.6,286046996.9,N
1542610335.4,286046995.3,Y
1542610355.3,286047000.6,P
1542610375.1,286046998.9,N
1542610376.0,286046998.9,N
1542610395.8,286046999.2,N
1542610415.7,286046997.2,Y
1542610435.5,286046996.6,P
1542610455.4,286046998.8,N
1542610475.2,286046997.4,N
1542610495.0,286046997.6,N
1542610495.9,286046997.6,N
1542610515.8,286046997.4,Y
1542610535.6,286046998.6,P
1542610555.4,286046998.9,P
1542610575.3,286046999.2,N
1542610595.1,286046998.6,N
1542610615.9,286046998.4,Y
1542610635.7,286046998.6,P
1542610655.5,286046998.5,P
1542610675.4,286046998.6,P
1542610695.2,286046998.5,Y
1542610715.1,286046999.7,P
1542610716.0,286046999.7,N
1542610735.8,286047002.3,P
1542610755.6,286047000.3,N
1542610775.5,286046999.9,N
1542610795.3,286047002.7,N
