#timestamp,LO_Frequency,Hit,StdDev 
1544292015.4,286046998.0,P
1544292035.3,286046996.1,N
1544292055.1,286046995.9,N
1544292075.9,286046997.9,N
1544292095.7,286046995.2,N
1544292115.5,286046994.5,N
1544292135.4,286046995.7,N
1544292155.2,286046993.8,N
1544292175.1,286046993.4,N
1544292176.0,286046993.4,N
1544292195.8,286046995.6,N
1544292215.6,286046995.8,N
1544292235.5,286046994.4,N
1544292255.3,286046994.7,N
1544292275.1,286046995.8,N
1544292295.9,286046994.9,N
1544292315.7,286046996.4,N
1544292335.6,286046996.0,N
1544292355.4,286046996.4,N
1544292375.2,286046994.1,Y
1544292395.1,286046998.1,P
1544292396.0,286046998.1,N
1544292415.8,286046998.5,N
1544292435.6,286046996.9,N
1544292455.5,286046997.6,N
1544292475.3,286046999.2,N
1544292495.2,286046997.4,N
1544292515.9,286046993.5,Y
1544292535.7,286046998.0,P
1544292555.6,286046997.5,P
1544292575.4,286046999.3,P
1544292595.3,286046999.1,N
1544292615.1,286046997.1,Y
1544292616.0,286046997.1,P
1544292635.8,286046999.7,N
1544292655.7,286047001.6,N
1544292675.5,286046999.7,N
1544292695.3,286047001.0,N
1544292715.2,286047001.8,N
1544292735.0,286047000.1,N
1544292735.9,286047000.1,N
1544292755.8,286047000.9,N
1544292775.6,286046998.1,N
1544292795.4,286046996.8,N
1544292815.3,286046997.9,N
1544292835.1,286046999.8,N
1544292855.9,286046999.7,N
1544292875.7,286047002.0,N
1544292895.5,286046999.4,N
1544292915.4,286046995.0,Y
1544292935.2,286047001.0,P
1544292955.0,286047001.9,N
1544292956.0,286047001.9,N
1544292975.8,286047002.7,N
1544292995.6,286047000.2,N
1544293015.5,286047000.8,N
1544293035.3,286047000.0,N
1544293055.1,286047000.7,N
1544293075.9,286047000.1,N
1544293095.7,286047002.3,N
1544293115.6,286046999.8,N
1544293135.4,286047004.0,Y
1544293155.2,286047002.0,P
1544293175.1,286047003.0,P
1544293176.0,286047003.0,P
1544293195.8,286047003.8,Y
1544293215.7,286047001.3,P
1544293235.5,286046999.9,N
1544293255.3,286047002.7,N
1544293275.2,286047002.3,N
1544293295.9,286046999.7,N
1544293315.7,286047003.0,N
1544293335.6,286047005.7,Y
1544293355.4,286047003.0,P
1544293375.3,286047005.6,P
1544293395.1,286047005.6,P
1544293396.0,286047005.6,Y
1544293415.8,286047002.2,P
1544293435.7,286047002.0,N
1544293455.5,286047002.1,N
1544293475.4,286047001.3,N
1544293495.2,286047003.3,Y
1544293515.0,286047004.3,P
1544293515.9,286047004.3,P
1544293535.8,286047002.5,N
1544293555.6,286047001.5,N
1544293575.4,286047001.9,N
1544293595.3,286047003.3,N
1544293615.1,286047002.0,N
1544293635.9,286047007.1,Y
1544293655.7,286047003.6,P
1544293675.5,286047002.8,P
1544293695.4,286047002.0,P
1544293715.2,286047000.1,N
1544293735.1,286047002.7,N
1544293736.0,286047002.7,N
1544293755.8,286047003.4,Y
1544293775.6,286047002.0,P
1544293795.5,286047001.3,P
1544293815.3,286047002.4,P
1544293835.2,286047002.7,Y
1544293855.9,286046998.4,P
1544293875.7,286047001.1,N
1544293895.6,286046999.4,N
1544293915.4,286047002.7,N
1544293935.2,286047002.8,N
1544293955.1,286047001.9,N
1544293956.0,286047001.9,N
1544293975.8,286047001.9,N
1544293995.7,286047003.7,N
1544294015.5,286047001.8,N
1544294035.3,286047004.0,N
1544294055.2,286047005.6,Y
1544294075.0,286047007.6,P
1544294075.9,286047007.6,N
1544294095.8,286047005.2,N
1544294115.6,286047005.6,N
1544294135.4,286047001.3,N
1544294155.3,286047004.2,N
1544294175.1,286047004.6,N
1544294195.8,286047005.2,N
1544294215.7,286047006.7,Y
1544294235.5,286047001.8,P
1544294255.4,286047000.0,N
1544294275.2,286047004.0,N
1544294295.0,286047001.6,N
1544294295.9,286047001.6,N
1544294315.8,286047005.6,Y
1544294335.6,286047000.0,P
1544294355.5,286047000.0,N
1544294375.3,286047002.8,N
1544294395.1,286047002.8,N
1544294415.9,286047003.6,N
1544294435.7,286047004.5,Y
1544294455.6,286047002.2,P
1544294475.4,286047004.1,P
1544294495.2,286047005.4,P
1544294515.1,286047005.4,Y
1544294516.0,286047005.4,P
1544294535.8,286047001.8,N
1544294555.6,286047003.0,N
1544294575.5,286047000.3,N
1544294595.3,286046998.7,N
1544294615.2,286046998.7,N
1544294635.9,286046999.7,N
1544294655.7,286047000.0,N
1544294675.6,286047003.7,N
1544294695.4,286047001.8,N
1544294715.3,286047002.0,N
1544294735.1,286047001.9,N
1544294736.0,286047001.9,N
1544294755.8,286047002.9,N
1544294775.7,286047004.3,N
1544294795.5,286047003.8,N
1544294815.3,286047005.3,N
1544294835.2,286047004.3,N
1544294855.0,286047003.9,N
1544294855.9,286047003.9,N
1544294875.8,286046999.8,N
1544294895.6,286047000.9,N
1544294915.4,286047000.6,N
1544294935.3,286047001.8,N
1544294955.1,286047001.7,N
1544294975.8,286047001.7,N
1544294995.7,286046999.9,N
1544295015.5,286047000.0,N
1544295035.4,286047000.6,N
1544295055.2,286047000.1,N
1544295075.0,286047000.3,N
1544295075.9,286047000.3,N
1544295095.8,286047001.1,N
1544295115.6,286046998.4,N
1544295135.5,286046998.5,N
1544295155.3,286046999.4,N
1544295175.1,286046999.5,N
1544295195.9,286046999.1,N
1544295215.7,286046998.7,N
1544295235.5,286047000.8,N
1544295255.4,286046999.4,N
1544295275.2,286047002.6,N
1544295295.1,286047001.9,N
1544295296.0,286047001.9,N
1544295315.8,286047004.3,N
1544295335.6,286047004.0,N
1544295355.5,286047004.4,N
1544295375.3,286047002.3,N
1544295395.1,286047001.9,N
1544295415.9,286047004.3,N
1544295435.7,286047002.0,N
1544295455.6,286047000.2,N
1544295475.4,286047000.9,N
1544295495.2,286047001.1,N
1544295515.1,286046999.2,N
1544295516.0,286046999.2,N
1544295535.8,286047000.9,N
1544295555.7,286047000.9,N
1544295575.5,286047000.9,N
1544295595.3,286046999.2,N
