#timestamp,LO_Frequency,Hit,StdDev 
1666630815.2,286047001.0,N
1666630835.1,286047000.4,N
1666630836.0,286047000.4,N
1666630855.8,286047001.0,N
1666630875.7,286047000.1,N
1666630895.5,286047000.8,N
1666630915.3,286047000.8,N
1666630935.2,286047000.7,N
1666630955.9,286047000.9,N
1666630975.7,286046999.8,N
1666630995.6,286047001.9,N
1666631015.4,286047002.4,N
1666631035.3,286047002.5,N
1666631055.1,286047002.0,N
1666631056.0,286047002.0,N
1666631075.8,286047002.2,N
1666631095.7,286047001.7,N
1666631115.5,286047001.8,N
1666631135.4,286047004.4,Y
1666631155.2,286047002.5,P
1666631175.0,286047002.2,N
1666631175.9,286047002.2,N
1666631195.8,286047002.4,Y
1666631215.6,286047001.2,P
1666631235.4,286046999.0,N
1666631255.3,286046999.3,N
1666631275.1,286046999.0,N
1666631295.9,286046996.9,N
1666631315.7,286046997.1,N
1666631335.6,286046999.5,N
1666631355.4,286046999.2,N
1666631375.2,286046996.5,N
1666631395.1,286046996.7,N
1666631396.0,286046996.7,N
1666631415.8,286046996.9,N
1666631435.6,286046997.2,N
1666631455.5,286046995.2,N
1666631475.3,286046995.4,N
1666631495.2,286046997.5,N
1666631515.9,286046997.9,N
1666631535.7,286046997.2,N
1666631555.6,286046993.9,Y
1666631575.4,286046997.3,P
1666631595.3,286046999.0,P
1666631615.1,286046998.1,N
1666631616.0,286046998.1,Y
1666631635.8,286047001.9,P
1666631655.7,286047001.3,N
1666631675.5,286047001.9,N
1666631695.3,286047001.3,N
1666631715.2,286047004.1,N
1666631735.0,286047001.9,N
1666631735.9,286047001.9,N
1666631755.8,286047001.9,N
1666631775.6,286047003.8,N
1666631795.4,286047003.3,N
1666631815.3,286047006.0,Y
1666631835.1,286047004.4,P
1666631855.9,286047001.4,N
1666631875.7,286047001.7,N
1666631895.5,286046999.9,N
1666631915.4,286047002.7,N
1666631935.2,286047000.5,N
1666631955.0,286047002.7,N
1666631956.0,286047002.7,N
1666631975.8,286047001.5,N
1666631995.6,286047002.5,N
1666632015.5,286047000.0,N
1666632035.3,286047002.5,N
1666632055.1,286047002.4,N
1666632075.9,286047002.7,N
1666632095.7,286047002.4,N
1666632115.6,286047001.5,N
1666632135.4,286046999.9,N
1666632155.2,286046999.9,N
1666632175.1,286046999.8,N
1666632176.0,286046999.8,N
1666632195.8,286047002.1,N
1666632215.6,286047000.1,N
1666632235.5,286046999.9,N
1666632255.3,286047002.3,N
1666632275.2,286047002.6,N
1666632295.9,286047002.3,N
1666632315.7,286047002.4,N
1666632335.6,286047001.6,N
1666632355.4,286047001.8,N
1666632375.3,286047003.2,N
1666632395.1,286047003.2,N
1666632396.0,286047003.2,N
1666632415.8,286047004.4,Y
1666632435.7,286047001.1,P
1666632455.5,286046999.1,P
1666632475.4,286046999.1,N
1666632495.2,286046999.2,N
1666632515.0,286046998.3,N
1666632515.9,286046998.3,N
1666632535.8,286047000.7,N
1666632555.6,286047000.5,N
1666632575.4,286047001.0,N
1666632595.3,286047000.2,N
1666632615.1,286047000.3,N
1666632635.9,286047001.5,N
1666632655.7,286047002.2,N
1666632675.5,286047002.5,N
1666632695.4,286047002.2,N
1666632715.2,286047002.4,N
1666632735.0,286047002.1,N
1666632736.0,286047002.1,N
1666632755.8,286047001.4,N
1666632775.6,286047001.5,N
1666632795.5,286047004.1,Y
1666632815.3,286047002.2,P
1666632835.1,286047002.2,P
1666632855.9,286047001.2,N
1666632875.7,286046998.5,N
1666632895.6,286047000.7,N
1666632915.4,286046999.2,N
1666632935.2,286046997.2,N
1666632955.1,286046996.8,N
1666632956.0,286046996.8,N
1666632975.8,286046995.2,N
1666632995.7,286046996.9,N
1666633015.5,286046996.6,N
1666633035.3,286046998.5,N
1666633055.2,286046998.2,N
1666633075.9,286046996.7,N
1666633095.7,286046994.9,N
1666633115.6,286046995.0,N
1666633135.4,286046997.5,N
1666633155.3,286046999.1,N
1666633175.1,286046998.6,N
1666633176.0,286046998.6,N
1666633195.8,286047000.9,N
1666633215.7,286046999.7,N
1666633235.5,286047002.7,N
1666633255.3,286047002.4,N
1666633275.2,286047002.7,N
1666633295.0,286047002.4,N
1666633295.9,286047002.4,N
1666633315.8,286047004.3,N
1666633335.6,286047004.3,N
1666633355.4,286047003.9,N
1666633375.3,286047002.1,N
1666633395.1,286047002.5,N
1666633415.9,286047002.0,N
1666633435.2,286047003.1,N
1666633455.0,286047002.5,N
1666633455.9,286047002.5,N
1666633475.8,286047002.6,N
1666633495.6,286047002.5,N
1666633515.5,286047002.4,N
1666633535.3,286047002.7,N
1666633555.1,286047002.6,N
1666633575.9,286047000.4,N
1666633595.7,286047000.8,N
1666633615.6,286046998.3,N
1666633635.4,286046998.7,N
1666633655.2,286046996.5,N
1666633675.1,286046999.3,N
1666633676.0,286046999.3,N
1666633695.8,286046996.9,N
1666633715.6,286046999.1,N
1666633735.5,286046998.7,N
1666633755.3,286047000.5,N
1666633775.2,286047000.1,N
1666633795.9,286046999.9,N
1666633815.7,286047002.3,N
1666633835.6,286047000.1,N
1666633855.4,286047002.7,N
1666633875.2,286047000.2,N
1666633895.1,286046999.9,N
1666633896.0,286046999.9,N
1666633915.8,286047002.4,N
1666633935.7,286047002.0,N
1666633955.5,286046999.8,N
1666633975.3,286047002.5,N
1666633995.2,286047000.3,N
1666634015.0,286046996.8,N
1666634015.9,286046996.8,N
1666634035.7,286046996.9,N
1666634055.6,286046999.4,N
1666634075.4,286046998.7,N
1666634095.3,286047001.2,N
1666634115.1,286046998.7,N
1666634116.0,286046998.7,N
1666634135.8,286046999.9,N
1666634155.7,286047000.4,N
1666634175.5,286047002.2,N
1666634195.4,286047002.1,N
1666634215.2,286047002.5,N
1666634235.0,286047002.8,N
1666634235.9,286047002.8,N
1666634255.8,286047000.1,N
1666634275.6,286046999.8,N
1666634295.4,286047002.6,N
1666634315.3,286047001.9,N
1666634335.1,286047002.1,N
1666634355.9,286047001.9,N
1666634375.7,286047001.8,N
1666634395.5,286047004.3,N
