#timestamp,LO_Frequency,Hit,StdDev 
1579539615.5,286047000.1,N
1579539635.3,286047000.6,N
1579539655.2,286046998.6,N
1579539675.0,286046999.4,N
1579539675.9,286046999.4,N
1579539695.7,286047000.5,N
1579539715.6,286046999.7,N
1579539735.4,286047001.2,N
1579539755.3,286047000.9,N
1579539775.1,286047001.0,N
1579539776.0,286047001.0,N
1579539795.8,286047000.8,N
1579539815.7,286047000.7,N
1579539835.5,286047001.1,N
1579539855.4,286047000.7,N
1579539875.2,286047000.1,N
1579539895.0,286046998.6,N
1579539895.9,286046998.6,N
1579539915.8,286046998.2,N
1579539935.6,286046998.8,N
1579539955.4,286046996.9,N
1579539975.3,286046996.6,N
1579539995.1,286046999.3,N
1579540015.9,286046996.9,N
1579540035.7,286046996.8,N
1579540055.5,286046998.3,N
1579540075.4,286046997.5,N
1579540095.2,286046997.0,N
1579540115.0,286046997.8,N
1579540115.9,286046997.8,N
1579540135.8,286046997.8,N
1579540155.6,286046997.4,N
1579540175.5,286046999.6,N
1579540195.3,286046994.9,Y
1579540215.1,286046997.5,P
1579540235.9,286046995.4,P
1579540255.7,286046995.6,N
1579540275.5,286046995.5,Y
1579540295.4,286047001.1,P
1579540315.2,286047000.7,N
1579540335.1,286047001.1,N
1579540336.0,286047001.1,N
1579540355.8,286046998.8,N
1579540375.6,286047001.2,N
1579540395.5,286046999.9,N
1579540415.3,286047000.3,N
1579540435.1,286047000.4,N
1579540455.9,286047001.0,N
1579540475.7,286047000.2,N
1579540495.6,286047002.4,N
1579540515.4,286047002.8,N
1579540535.2,286047002.0,N
1579540555.1,286047002.2,N
1579540556.0,286047002.2,N
1579540575.8,286047000.8,N
1579540595.7,286047000.8,N
1579540615.5,286046998.5,N
1579540635.3,286046998.9,N
1579540655.2,286047001.1,N
1579540675.9,286047000.5,N
1579540695.7,286047000.6,N
1579540715.6,286047000.3,N
1579540735.4,286047002.3,N
1579540755.3,286047002.3,N
1579540775.1,286046999.8,N
1579540776.0,286046999.8,N
1579540795.8,286047002.4,N
1579540815.7,286047001.6,N
1579540835.5,286047002.0,N
1579540855.3,286047002.4,N
1579540875.2,286047002.5,N
1579540895.0,286047002.7,N
1579540895.9,286047002.7,N
1579540915.8,286047000.0,N
1579540935.6,286047001.2,N
1579540955.4,286047000.6,N
1579540975.3,286047001.2,N
1579540995.1,286047001.2,N
1579541015.8,286047001.2,N
1579541035.7,286046998.7,N
1579541055.5,286046998.9,N
1579541075.3,286047000.5,N
1579541095.2,286046998.6,N
1579541115.0,286047000.6,N
1579541115.9,286047000.6,N
1579541135.8,286046998.5,N
1579541155.6,286046999.7,N
1579541175.4,286047002.5,N
1579541195.3,286047002.5,N
1579541215.1,286047002.5,N
1579541235.8,286047002.0,N
1579541255.7,286047002.4,N
1579541275.5,286047000.0,N
1579541295.4,286047000.5,N
1579541315.2,286046999.1,N
1579541335.0,286046999.6,N
1579541335.9,286046999.6,N
1579541355.8,286046999.3,N
1579541375.6,286046998.4,N
1579541395.4,286046999.1,N
1579541415.3,286047001.1,N
1579541435.1,286046998.4,N
1579541455.9,286046997.1,N
1579541475.7,286046999.0,N
1579541495.5,286046995.6,Y
1579541515.4,286046996.5,P
1579541535.2,286046995.2,N
1579541555.0,286046999.3,N
1579541555.9,286046999.3,N
1579541575.8,286046997.0,N
1579541595.6,286046995.2,N
1579541615.5,286046995.3,N
1579541635.3,286046997.8,N
1579541655.1,286046997.4,N
1579541675.9,286046996.8,N
1579541695.7,286046996.5,N
1579541715.6,286046999.3,N
1579541735.4,286046997.2,N
1579541755.2,286046996.6,N
1579541775.1,286046999.5,N
1579541776.0,286046999.5,N
1579541795.8,286046996.6,N
1579541815.6,286046997.7,N
1579541835.5,286046997.4,N
1579541855.3,286046995.2,Y
1579541875.2,286046998.1,P
1579541895.0,286046996.6,P
1579541895.9,286046996.6,P
1579541915.7,286046998.2,N
1579541935.6,286047000.5,N
1579541955.4,286047000.1,N
1579541975.3,286047000.4,N
1579541995.1,286047000.1,N
1579541996.0,286047000.1,N
1579542015.8,286046999.9,N
1579542035.7,286046999.7,N
1579542055.5,286047002.8,N
1579542075.3,286047002.8,N
1579542095.2,286047002.7,N
1579542115.0,286047002.3,N
1579542115.9,286047002.3,N
1579542135.8,286047000.3,N
1579542155.6,286047000.6,N
1579542175.4,286046998.3,N
1579542195.3,286046999.6,N
1579542215.1,286046998.5,N
1579542235.8,286047001.2,N
1579542255.7,286046998.8,N
1579542275.5,286046998.1,N
1579542295.4,286046999.3,N
1579542315.2,286047000.6,N
1579542335.0,286046998.8,N
1579542335.9,286046998.8,N
1579542355.8,286046999.4,N
1579542375.6,286046998.4,N
1579542395.4,286046999.4,N
1579542415.3,286046999.0,N
1579542435.1,286046996.9,N
1579542455.9,286046998.8,N
1579542475.7,286046999.3,N
1579542495.5,286046996.7,N
1579542515.4,286046996.5,N
1579542535.2,286046997.2,N
1579542555.0,286046996.5,N
1579542555.9,286046996.5,N
1579542575.8,286046999.5,N
1579542595.6,286046999.6,N
1579542615.5,286046999.1,N
1579542635.3,286046996.6,N
1579542655.1,286046999.3,N
1579542675.9,286046997.0,N
1579542695.7,286046996.8,N
1579542715.5,286046994.9,Y
1579542735.4,286046998.0,P
1579542755.2,286046998.7,P
1579542775.1,286047001.1,P
1579542776.0,286047001.1,N
1579542795.8,286046998.9,N
1579542815.6,286046999.5,N
1579542835.5,286046998.4,N
1579542855.3,286046999.0,N
1579542875.2,286046998.8,N
1579542895.9,286046999.6,N
1579542915.7,286046998.8,N
1579542935.6,286047001.0,N
1579542955.4,286047000.3,N
1579542975.2,286047001.2,N
1579542995.1,286047000.7,N
1579542996.0,286047000.7,N
1579543015.8,286047000.7,N
1579543035.7,286046998.3,N
1579543055.5,286046999.0,N
1579543075.3,286047000.8,N
1579543095.2,286046999.0,N
1579543115.0,286046997.2,N
1579543115.9,286046997.2,N
1579543135.7,286046996.5,N
1579543155.6,286046999.0,N
1579543175.4,286046999.4,N
1579543195.3,286046999.0,N
