#timestamp,LO_Frequency,Hit,StdDev 
1682262015.2,286047021.4,N
1682262035.0,286047023.3,N
1682262035.9,286047023.3,N
1682262055.8,286047023.9,N
1682262075.6,286047024.1,N
1682262095.5,286047019.5,N
1682262115.3,286047014.0,N
1682262135.1,286047006.6,N
1682262155.9,286047003.5,N
1682262175.7,286046999.7,N
1682262195.6,286047002.8,N
1682262215.4,286047005.7,N
1682262235.2,286047007.3,N
1682262255.1,286047004.9,N
1682262256.0,286047004.9,N
1682262275.8,286047008.3,N
1682262295.6,286047008.3,N
1682262315.5,286047011.1,N
1682262335.3,286047014.0,N
1682262355.2,286047016.1,N
1682262375.9,286047017.0,N
1682262395.7,286047016.7,N
1682262415.6,286047016.0,N
1682262435.4,286047011.1,N
1682262455.2,286047007.1,N
1682262475.1,286047004.4,N
1682262476.0,286047004.4,N
1682262495.8,286047003.5,N
1682262515.7,286047004.4,N
1682262535.5,286046998.6,N
1682262555.3,286046997.2,N
1682262575.2,286046994.8,N
1682262595.0,286046992.0,N
1682262595.9,286046992.0,N
1682262615.7,286046993.4,N
1682262635.6,286046997.6,N
1682262655.4,286046995.5,N
1682262675.3,286046994.5,N
1682262695.1,286046991.7,N
1682262696.0,286046991.7,N
1682262715.8,286046993.2,N
1682262735.7,286046994.1,N
1682262755.5,286046995.5,N
1682262775.3,286046995.3,N
1682262795.2,286046999.6,N
1682262815.0,286047001.6,N
1682262815.9,286047001.6,N
1682262835.8,286047004.3,N
1682262855.6,286047008.4,N
1682262875.4,286047010.6,N
1682262895.3,286047006.7,N
1682262915.1,286047002.2,N
1682262935.8,286047002.7,N
1682262955.7,286047007.9,N
1682262975.5,286047008.0,N
1682262995.4,286047016.7,N
1682263015.2,286047023.3,Y
1682263035.0,286047014.1,P
1682263035.9,286047014.1,N
1682263055.8,286047008.2,N
1682263075.6,286047005.0,N
1682263095.5,286046999.9,N
1682263115.3,286046997.6,N
1682263135.1,286046991.0,N
1682263155.9,286046989.4,N
1682263175.7,286046986.8,N
1682263195.5,286046984.6,N
1682263215.4,286046980.9,N
1682263235.2,286046979.1,N
1682263255.1,286046977.3,N
1682263256.0,286046977.3,N
1682263275.8,286046985.0,N
1682263295.6,286046989.4,N
1682263315.5,286046994.7,N
1682263335.3,286046993.6,N
1682263355.1,286046997.6,N
1682263375.9,286046997.1,N
1682263395.7,286047000.7,N
1682263415.6,286046998.3,N
1682263435.4,286046998.7,N
1682263455.2,286047001.1,N
1682263475.1,286047001.4,N
1682263476.0,286047001.4,N
1682263495.8,286047010.5,N
1682263515.6,286047009.8,N
1682263535.5,286047009.8,N
1682263555.3,286047006.3,N
1682263575.2,286047009.0,N
1682263595.9,286047005.2,N
1682263615.7,286046998.1,N
1682263635.6,286046993.5,N
1682263655.4,286046988.5,N
1682263675.2,286046986.1,N
1682263695.1,286046985.1,N
1682263696.0,286046985.1,N
1682263715.8,286046982.8,N
1682263735.7,286046981.2,N
1682263755.5,286046979.6,N
1682263775.3,286046977.3,N
1682263795.2,286046976.9,N
1682263815.0,286046975.3,N
1682263815.9,286046975.3,N
1682263835.7,286046975.4,N
1682263855.6,286046976.5,N
1682263875.4,286046978.5,N
1682263895.3,286046981.3,N
1682263915.1,286046979.7,N
1682263916.0,286046979.7,N
1682263935.8,286046979.0,N
1682263955.7,286046983.3,N
1682263975.5,286046983.5,N
1682263995.3,286046983.2,N
1682264015.2,286046982.8,N
1682264035.0,286046979.0,N
1682264035.9,286046979.0,N
1682264055.8,286046981.5,N
1682264075.6,286046984.7,N
1682264095.4,286046982.6,N
1682264115.3,286046984.0,N
1682264135.1,286046985.2,N
1682264155.8,286046981.3,Y
1682264175.7,286046995.5,P
1682264195.5,286046994.9,N
1682264215.4,286046998.7,N
1682264235.2,286047000.1,N
1682264255.0,286047002.8,N
1682264255.9,286047002.8,N
1682264275.8,286046999.4,N
1682264295.6,286047000.3,N
1682264315.4,286046999.6,N
1682264335.3,286046997.1,N
1682264355.1,286046993.9,N
1682264375.9,286046991.5,N
1682264395.7,286046989.4,N
1682264415.5,286046983.8,N
1682264435.4,286046983.0,N
1682264455.2,286046986.6,N
1682264475.0,286046986.6,N
1682264475.9,286046986.6,N
1682264495.8,286046987.3,N
1682264515.6,286046993.0,N
1682264535.5,286046991.8,N
1682264555.3,286047001.3,N
1682264575.1,286047009.1,N
1682264595.9,286047003.1,N
1682264615.7,286047007.0,N
1682264635.5,286047003.8,N
1682264655.4,286047003.4,N
1682264675.2,286047002.4,N
1682264695.1,286047000.6,N
1682264696.0,286047000.6,N
1682264715.8,286046999.0,N
1682264735.6,286046993.7,N
1682264755.5,286046996.2,N
1682264775.3,286046994.2,N
1682264795.1,286046990.3,N
1682264815.9,286046991.6,N
1682264835.7,286046989.8,N
1682264855.6,286046989.8,N
1682264875.4,286046987.5,N
1682264895.2,286046988.0,N
1682264915.1,286046988.4,N
1682264916.0,286046988.4,N
1682264935.8,286046988.2,N
1682264955.6,286046983.9,N
1682264975.5,286046985.2,N
1682264995.3,286046988.3,N
1682265015.2,286046993.2,N
1682265035.9,286046999.6,N
1682265055.7,286046996.6,N
1682265075.6,286046995.5,N
1682265095.4,286046992.2,N
1682265115.2,286046991.3,N
1682265135.1,286046989.3,N
1682265136.0,286046989.3,N
1682265155.8,286046988.0,N
1682265175.7,286046983.7,N
1682265195.5,286046989.4,N
1682265215.3,286046994.3,N
1682265235.2,286046993.1,N
1682265255.0,286046989.1,N
1682265255.9,286046989.1,N
1682265275.8,286046988.1,Y
1682265295.6,286046995.6,P
1682265315.4,286046994.2,N
1682265335.3,286046996.1,N
1682265355.1,286046998.2,N
1682265375.8,286046999.1,N
1682265395.7,286046999.3,N
1682265415.5,286046993.6,N
1682265435.3,286046994.8,N
1682265455.2,286046993.4,N
1682265475.0,286046997.1,N
1682265475.9,286046997.1,N
1682265495.8,286046998.4,N
1682265515.6,286047002.6,N
1682265535.4,286047006.8,N
1682265555.3,286047005.2,N
1682265575.1,286047003.9,N
1682265595.9,286047005.9,N
