#timestamp,LO_Frequency,Hit,StdDev 
1564538415.1,286047001.0,N
1564538435.9,286047001.0,N
1564538455.7,286047000.2,N
1564538475.6,286047000.2,N
1564538495.4,286047000.0,N
1564538515.2,286047000.1,N
1564538535.1,286047002.5,N
1564538536.0,286047002.5,N
1564538555.8,286047000.2,N
1564538575.6,286047000.2,N
1564538595.5,286047000.1,N
1564538615.3,286047000.8,N
1564538635.2,286046999.8,N
1564538655.0,286047002.7,N
1564538655.9,286047002.7,N
1564538675.7,286047001.6,N
1564538695.6,286047002.1,N
1564538715.4,286047000.0,N
1564538735.3,286046999.9,N
1564538755.1,286047002.2,N
1564538756.0,286047002.2,N
1564538775.8,286047002.1,N
1564538795.7,286047001.9,N
1564538815.5,286047004.4,Y
1564538835.4,286046999.7,P
1564538855.2,286047002.6,P
1564538875.0,286047001.4,N
1564538875.9,286047001.4,N
1564538895.8,286047001.7,N
1564538915.6,286047001.6,N
1564538935.4,286047001.6,N
1564538955.3,286047001.9,N
1564538975.1,286047001.9,N
1564538995.9,286047002.1,N
1564539015.7,286047001.8,N
1564539035.5,286047002.0,N
1564539055.4,286047002.1,Y
1564539075.2,286047000.4,P
1564539095.1,286046998.9,N
1564539096.0,286046998.9,N
1564539115.8,286046998.4,N
1564539135.6,286046998.5,N
1564539155.5,286046999.9,N
1564539175.3,286046999.9,N
1564539195.2,286047002.3,N
1564539215.9,286047002.4,N
1564539235.7,286046999.9,N
1564539255.6,286047001.0,N
1564539275.4,286047000.1,N
1564539295.2,286047000.5,N
1564539315.1,286046999.7,N
1564539316.0,286046999.7,N
1564539335.8,286047000.2,N
1564539355.7,286047000.3,N
1564539375.5,286047000.4,N
1564539395.3,286047000.3,N
1564539415.2,286046999.9,N
1564539435.0,286047000.2,N
1564539435.9,286047000.2,N
1564539455.8,286046999.9,N
1564539475.6,286047000.2,N
1564539495.4,286047000.1,N
1564539515.3,286047000.3,N
1564539535.1,286046999.7,N
1564539555.9,286047002.6,N
1564539575.7,286047000.5,N
1564539595.5,286047000.1,N
1564539615.4,286046999.7,N
1564539635.2,286047000.2,N
1564539655.0,286047000.0,N
1564539655.9,286047000.0,N
1564539675.8,286047002.8,Y
1564539695.6,286047000.2,P
1564539715.5,286046998.2,P
1564539735.3,286047000.7,N
1564539755.1,286047000.4,N
1564539775.9,286047000.7,N
1564539795.7,286047000.9,N
1564539815.6,286047002.0,N
1564539835.4,286047002.0,N
1564539855.2,286047003.5,Y
1564539875.1,286047004.1,P
1564539876.0,286047004.1,N
1564539895.8,286047001.9,N
1564539915.7,286047001.3,N
1564539935.5,286047001.6,N
1564539955.3,286047000.5,N
1564539975.2,286047001.0,N
1564539995.0,286047000.2,N
1564539995.9,286047000.2,N
1564540015.7,286047000.0,N
1564540035.6,286047002.2,N
1564540055.4,286047000.0,N
1564540075.3,286047000.4,N
1564540095.1,286047000.1,N
1564540096.0,286047000.1,N
1564540115.8,286047002.6,N
1564540135.7,286047002.4,N
1564540155.5,286047002.7,N
1564540175.4,286047004.0,Y
1564540195.2,286047002.5,P
1564540215.1,286047004.4,P
1564540216.0,286047004.4,P
1564540235.8,286047002.2,N
1564540255.6,286047004.4,Y
1564540275.5,286046998.5,P
1564540295.3,286046999.4,N
1564540315.1,286046996.6,N
1564540335.9,286046999.6,N
1564540355.7,286046998.5,N
1564540375.6,286047000.3,N
1564540395.4,286046998.8,N
1564540415.2,286046999.0,N
1564540435.1,286046999.5,N
1564540436.0,286046999.5,N
1564540455.8,286046998.9,N
1564540475.7,286046998.1,N
1564540495.5,286046999.4,N
1564540515.3,286046999.1,N
1564540535.2,286046998.8,N
1564540555.0,286046999.6,N
1564540555.9,286046999.6,N
1564540575.8,286046996.9,N
1564540595.6,286046996.7,N
1564540615.4,286046996.8,N
1564540635.3,286046996.8,N
1564540655.1,286046996.8,N
1564540675.8,286046996.9,N
1564540695.7,286046999.5,N
1564540715.5,286046997.1,N
1564540735.4,286046997.2,N
1564540755.2,286046997.8,N
1564540775.0,286046997.3,N
1564540775.9,286046997.3,N
1564540795.8,286046995.4,Y
1564540815.6,286046997.1,P
1564540835.5,286046997.3,P
1564540855.3,286046997.5,P
1564540875.1,286046995.7,Y
1564540895.9,286046996.7,P
1564540915.7,286046999.1,N
1564540935.6,286046998.8,N
1564540955.4,286046999.5,N
1564540975.2,286046999.6,N
1564540995.1,286046996.9,N
1564540996.0,286046996.9,N
1564541015.8,286046997.7,N
1564541035.7,286046997.7,N
1564541055.5,286046996.8,Y
1564541075.5,286046998.6,P
1564541095.3,286046998.2,P
1564541115.2,286047001.2,P
1564541135.9,286047000.0,N
1564541155.7,286047000.7,N
1564541175.6,286047001.1,N
1564541195.4,286047000.7,N
1564541215.2,286046998.2,N
1564541235.1,286046998.7,N
1564541236.0,286046998.7,N
1564541255.8,286046998.9,N
1564541275.7,286046998.6,N
1564541295.5,286046998.8,N
1564541315.3,286047001.2,N
1564541335.2,286047000.7,N
1564541355.0,286046998.2,N
1564541355.9,286046998.2,N
1564541375.8,286046998.2,N
1564541395.6,286046998.6,N
1564541415.4,286046996.5,Y
1564541435.3,286046999.0,P
1564541455.1,286046996.7,P
1564541475.9,286046999.1,N
1564541495.7,286046998.5,N
1564541515.6,286047000.6,N
1564541535.4,286047000.4,N
1564541555.2,286046998.9,N
1564541575.1,286046996.7,N
1564541576.0,286046996.7,N
1564541595.8,286046997.1,N
1564541615.7,286046998.8,N
1564541635.5,286047000.9,N
1564541655.3,286046998.5,N
1564541675.2,286046998.9,N
1564541695.0,286046998.2,N
1564541695.9,286046998.2,N
1564541715.8,286047000.8,N
1564541735.6,286046999.9,N
1564541755.4,286046999.8,N
1564541775.3,286047002.7,N
1564541795.1,286047002.2,N
1564541815.8,286047001.3,N
1564541835.7,286047002.4,N
1564541855.5,286047002.2,N
1564541875.4,286047001.6,N
1564541895.2,286047001.7,N
1564541915.0,286047004.3,N
1564541915.9,286047004.3,N
1564541935.8,286047001.7,N
1564541955.6,286046999.9,N
1564541975.5,286047000.5,N
1564541995.3,286047002.0,N
