#timestamp,LO_Frequency,Hit,StdDev 
1515042015.1,286047000.6,N
1515042016.0,286047000.6,N
1515042035.8,286046998.4,N
1515042055.7,286046998.7,N
1515042075.5,286047002.8,N
1515042095.3,286047000.5,N
1515042115.2,286047000.3,N
1515042135.0,286047000.6,N
1515042135.9,286047000.6,N
1515042155.8,286046999.0,N
1515042175.6,286046999.1,N
1515042195.4,286046998.2,N
1515042215.3,286046999.6,N
1515042235.1,286046996.6,N
1515042255.8,286046997.8,N
1515042275.7,286046995.5,N
1515042295.5,286046994.9,Y
1515042315.4,286046998.4,P
1515042335.2,286046998.5,N
1515042355.0,286047000.6,N
1515042355.9,286047000.6,N
1515042375.8,286046999.1,N
1515042395.6,286046998.2,N
1515042415.4,286047000.2,N
1515042435.3,286047002.3,N
1515042455.1,286047002.3,N
1515042475.9,286047001.3,N
1515042495.7,286047002.7,N
1515042515.5,286047001.0,N
1515042535.4,286047000.2,N
1515042555.2,286046999.9,N
1515042575.0,286047001.1,N
1515042576.0,286047001.1,N
1515042595.8,286047001.2,N
1515042615.6,286046998.8,N
1515042635.5,286046998.9,N
1515042655.3,286046996.8,N
1515042675.1,286046997.7,N
1515042695.9,286046997.9,N
1515042715.7,286046997.8,N
1515042735.5,286046996.7,N
1515042755.4,286046996.9,N
1515042775.2,286046997.2,N
1515042795.1,286046997.0,N
1515042796.0,286046997.0,N
1515042815.8,286046996.9,N
1515042835.6,286046999.0,N
1515042855.8,286046998.6,N
1515042875.6,286047001.1,N
1515042895.4,286046997.1,N
1515042915.3,286046997.3,N
1515042935.1,286046999.4,N
1515042955.8,286046999.2,N
1515042975.7,286046997.1,N
1515042995.6,286046996.8,N
1515043015.4,286046998.7,N
1515043035.2,286046997.8,N
1515043055.1,286046995.4,N
1515043056.0,286046995.4,N
1515043075.8,286046997.5,N
1515043095.7,286046997.0,N
1515043115.5,286046997.0,N
1515043135.3,286046999.2,N
1515043155.2,286046998.9,N
1515043175.0,286046999.3,N
1515043175.9,286046999.3,N
1515043195.8,286046998.3,N
1515043215.6,286046998.5,N
1515043235.9,286046998.9,N
1515043255.1,286046996.5,N
1515043256.0,286046996.5,N
1515043275.8,286046996.7,N
1515043295.7,286046995.0,Y
1515043315.5,286046996.6,P
1515043335.4,286046997.7,P
1515043355.2,286046996.7,P
1515043375.0,286046999.6,N
1515043375.9,286046999.6,N
1515043395.8,286046997.9,N
1515043415.6,286046997.5,N
1515043435.5,286046998.6,N
1515043455.3,286047000.7,N
1515043475.1,286046999.4,N
1515043495.9,286046998.4,N
1515043515.7,286046998.7,N
1515043535.0,286046998.8,N
1515043535.9,286046998.8,N
1515043555.8,286046996.5,Y
1515043575.6,286046999.9,P
1515043595.5,286047000.7,N
1515043615.3,286047004.3,P
1515043635.1,286047003.9,N
1515043655.9,286047003.3,N
1515043675.7,286047004.0,N
1515043695.5,286046999.7,N
1515043715.4,286046999.8,N
1515043735.2,286047001.0,N
1515043755.1,286046998.7,N
1515043756.0,286046998.7,N
1515043775.8,286047001.0,N
1515043795.6,286047000.1,N
1515043815.5,286047000.3,N
1515043835.3,286046998.1,N
1515043855.2,286047001.0,N
1515043875.9,286047001.4,N
1515043895.7,286047000.1,N
1515043915.6,286047002.0,N
1515043935.4,286047003.6,N
1515043955.3,286047001.4,N
1515043975.1,286047003.9,N
1515043976.0,286047003.9,N
1515043995.8,286047003.1,N
1515044015.7,286047004.0,N
1515044035.5,286047004.3,N
1515044055.3,286047003.5,N
1515044075.2,286047005.1,N
1515044095.0,286047003.3,N
1515044095.9,286047003.3,N
1515044115.8,286047001.3,N
1515044165.6,286047001.7,E
1515044175.5,286047000.2,N
1515044195.4,286046998.3,P
1515044215.2,286046998.6,N
1515044235.1,286047000.7,N
1515044236.0,286047000.7,N
1515044255.8,286046997.0,N
1515044275.6,286046998.9,N
1515044295.5,286047002.4,N
1515044315.3,286046999.7,N
1515044335.1,286047002.8,N
1515044355.9,286047001.7,N
1515044375.7,286047000.3,N
1515044395.6,286046999.2,N
1515044415.4,286046998.9,N
1515044435.2,286046999.2,N
1515044455.1,286046997.2,N
1515044456.0,286046997.2,N
1515044475.8,286047000.4,N
1515044495.7,286047001.2,N
1515044515.5,286047000.4,N
1515044535.3,286047004.2,N
1515044555.2,286047004.0,N
1515044575.9,286047001.4,N
1515044595.7,286047004.3,N
1515044615.6,286046999.9,N
1515044635.9,286046998.8,N
1515044655.7,286046998.9,N
1515044675.6,286047000.1,N
1515044695.4,286047000.0,N
1515044715.2,286046998.1,N
1515044735.1,286046999.2,N
1515044736.0,286046999.2,N
1515044755.8,286046998.4,N
1515044775.3,286046998.9,N
1515044795.1,286046998.8,N
1515044815.9,286047000.1,N
1515044835.7,286047000.4,N
1515044855.5,286047002.3,N
1515044875.4,286047000.0,N
1515044895.2,286047000.8,N
1515044915.1,286046999.1,N
1515044916.0,286046999.1,N
1515044935.8,286046999.0,N
1515044955.6,286046999.5,N
1515044975.5,286047000.8,N
1515044995.3,286047001.0,N
1515045015.1,286046999.3,N
1515045035.9,286046998.4,N
1515045055.7,286047002.3,N
1515045075.6,286047000.1,N
1515045095.4,286046999.8,N
1515045115.2,286047000.0,N
1515045135.1,286047000.5,N
1515045136.0,286047000.5,N
1515045155.8,286046998.1,N
1515045175.6,286046998.3,N
1515045195.5,286046999.0,N
1515045215.3,286046996.5,Y
1515045235.2,286047001.1,P
1515045255.0,286047001.2,N
1515045255.9,286047001.2,N
1515045275.7,286047001.0,N
1515045295.6,286047000.0,N
1515045315.4,286047000.2,N
1515045335.3,286046998.5,N
1515045355.1,286047000.9,N
1515045356.0,286047000.9,N
1515045375.8,286046998.7,N
1515045395.7,286046999.1,N
1515045415.5,286046996.5,Y
1515045435.3,286046997.9,P
1515045455.2,286046996.5,P
1515045475.0,286046999.3,N
1515045495.2,286046996.6,N
1515045515.0,286046998.8,N
1515045515.9,286046998.8,N
1515045535.8,286047002.8,N
1515045555.6,286047000.5,N
1515045575.4,286046998.7,N
1515045595.3,286046996.7,N
