1581143772.66,$M4.1 11032 715 515 -22153 -27315 0 0 *50
1581143773.74,$M4.1 11033 713 515 -22153 -27315 0 0 *57
1581143774.86,$M4.1 11034 715 515 -22153 -27315 0 0 *56
1581143775.93,$M4.1 11035 713 515 -22153 -27315 0 0 *51
1581143777.03,$M4.1 11036 713 519 -22153 -27315 0 0 *5E
1581143778.13,$M4.1 11037 713 551 -22153 -27315 0 0 *53
1581143779.23,$M4.1 11038 713 551 -22153 -27315 0 0 *5C
1581143780.34,$M4.1 11039 713 551 -22153 -27315 0 0 *5D
1581143781.42,$M4.1 11040 713 541 -22153 -27315 0 0 *52
1581143782.52,$M4.1 11041 713 541 -22153 -27315 0 0 *53
1581143783.62,$M4.1 11042 713 527 -22153 -27315 0 0 *50
1581143784.71,$M4.1 11043 713 519 -22153 -27315 0 0 *5C
1581143785.83,$M4.1 11044 715 519 -22153 -27315 0 0 *5D
1581143786.94,$M4.1 11045 715 519 -22153 -27315 0 0 *5C
1581143788.06,$M4.1 11046 715 523 -22153 -27315 0 0 *56
1581143789.15,$M4.1 11047 713 519 -22153 -27315 0 0 *58
1581143790.25,$M4.1 11048 713 519 -22153 -27315 0 0 *57
1581143791.33,$M4.1 11049 713 523 -22153 -27315 0 0 *5F
1581143792.4,$M4.1 11050 713 529 -22153 -27315 0 0 *5D
1581143793.49,$M4.1 11051 713 533 -22153 -27315 0 0 *57
1581143794.57,$M4.1 11052 713 537 -22153 -27315 0 0 *50
1581143795.69,$M4.1 11053 715 529 -22153 -27315 0 0 *58
1581143796.77,$M4.1 11054 713 523 -22153 -27315 0 0 *53
1581143797.86,$M4.1 11055 713 519 -22153 -27315 0 0 *5B
1581143798.98,$M4.1 11056 715 519 -22153 -27315 0 0 *5E
1581143800.06,$M4.1 11057 713 511 -22153 -27315 0 0 *51
1581143801.18,$M4.1 11058 713 497 -22153 -27315 0 0 *51
1581143802.26,$M4.1 11059 713 489 -22153 -27315 0 0 *5F
1581143803.41,$M4.1 11060 711 497 -22153 -27315 0 0 *58
1581143804.52,$M4.1 11061 713 497 -22153 -27315 0 0 *5B
1581143805.63,$M4.1 11062 711 489 -22153 -27315 0 0 *55
1581143806.72,$M4.1 11063 713 489 -22153 -27315 0 0 *56
1581143807.83,$M4.1 11064 711 489 -22153 -27315 0 0 *53
1581143808.95,$M4.1 11065 713 497 -22153 -27315 0 0 *5F
1581143810.05,$M4.1 11066 711 519 -22153 -27315 0 0 *59
1581143811.19,$M4.1 11067 711 527 -22153 -27315 0 0 *55
1581143812.27,$M4.1 11068 713 537 -22153 -27315 0 0 *59
1581143813.36,$M4.1 11069 713 549 -22153 -27315 0 0 *51
1581143814.49,$M4.1 11070 715 527 -22153 -27315 0 0 *57
1581143815.58,$M4.1 11071 713 519 -22153 -27315 0 0 *5D
1581143816.66,$M4.1 11072 713 523 -22153 -27315 0 0 *57
1581143817.73,$M4.1 11073 713 529 -22153 -27315 0 0 *5C
1581143818.85,$M4.1 11074 713 527 -22153 -27315 0 0 *55
1581143819.95,$M4.1 11075 713 527 -22153 -27315 0 0 *54
1581143821.07,$M4.1 11076 715 519 -22153 -27315 0 0 *5C
1581143822.15,$M4.1 11077 713 515 -22153 -27315 0 0 *57
1581143823.24,$M4.1 11078 713 519 -22153 -27315 0 0 *54
1581143824.32,$M4.1 11079 713 537 -22153 -27315 0 0 *59
1581143825.42,$M4.1 11080 715 549 -22153 -27315 0 0 *50
1581143826.57,$M4.1 11081 715 551 -22153 -27315 0 0 *58
1581143827.67,$M4.1 11082 713 551 -22153 -27315 0 0 *5D
1581143828.81,$M4.1 11083 715 555 -22153 -27315 0 0 *5E
1581143829.92,$M4.1 11084 715 559 -22153 -27315 0 0 *55
1581143831.01,$M4.1 11085 717 559 -22153 -27315 0 0 *56
1581143832.14,$M4.1 11086 723 555 -22153 -27315 0 0 *5E
1581143833.21,$M4.1 11087 717 545 -22153 -27315 0 0 *59
1581143834.33,$M4.1 11088 723 549 -22153 -27315 0 0 *5D
1581143835.45,$M4.1 11089 723 541 -22153 -27315 0 0 *54
1581143836.52,$M4.1 11090 717 545 -22153 -27315 0 0 *5F
1581143837.65,$M4.1 11091 723 555 -22153 -27315 0 0 *58
1581143838.75,$M4.1 11092 717 527 -22153 -27315 0 0 *59
1581143839.87,$M4.1 11093 723 519 -22153 -27315 0 0 *52
1581143840.98,$M4.1 11094 723 523 -22153 -27315 0 0 *5C
1581143842.07,$M4.1 11095 717 515 -22153 -27315 0 0 *5F
1581143843.19,$M4.1 11096 723 519 -22153 -27315 0 0 *57
1581143844.27,$M4.1 11097 717 511 -22153 -27315 0 0 *59
1581143845.37,$M4.1 11098 717 511 -22153 -27315 0 0 *56
1581143846.46,$M4.1 11099 717 507 -22153 -27315 0 0 *50
1581143847.56,$M4.1 11100 717 501 -22153 -27315 0 0 *57
1581143848.66,$M4.1 11101 717 511 -22153 -27315 0 0 *57
1581143849.75,$M4.1 11102 713 511 -22153 -27315 0 0 *50
1581143850.83,$M4.1 11103 717 515 -22153 -27315 0 0 *51
1581143851.92,$M4.1 11104 717 515 -22153 -27315 0 0 *56
1581143853.02,$M4.1 11105 715 515 -22153 -27315 0 0 *55
1581143854.11,$M4.1 11106 717 523 -22153 -27315 0 0 *51
1581143855.19,$M4.1 11107 717 523 -22153 -27315 0 0 *50
1581143856.31,$M4.1 11108 717 505 -22153 -27315 0 0 *5B
1581143857.42,$M4.1 11109 717 501 -22153 -27315 0 0 *5E
1581143858.54,$M4.1 11110 717 501 -22153 -27315 0 0 *56
1581143859.69,$M4.1 11111 715 497 -22153 -27315 0 0 *5B
1581143860.81,$M4.1 11112 715 489 -22153 -27315 0 0 *57
1581143861.94,$M4.1 11113 715 505 -22153 -27315 0 0 *53
1581143863.09,$M4.1 11114 715 505 -22153 -27315 0 0 *54
1581143864.17,$M4.1 11115 713 511 -22153 -27315 0 0 *56
1581143865.29,$M4.1 11116 715 515 -22153 -27315 0 0 *57
1581143866.38,$M4.1 11117 713 507 -22153 -27315 0 0 *53
1581143867.51,$M4.1 11118 715 501 -22153 -27315 0 0 *5C
1581143868.63,$M4.1 11119 717 505 -22153 -27315 0 0 *5B
1581143869.78,$M4.1 11120 715 493 -22153 -27315 0 0 *5D
1581143870.93,$M4.1 11121 715 493 -22153 -27315 0 0 *5C
1581143872.03,$M4.1 11122 713 497 -22153 -27315 0 0 *5D
1581143873.11,$M4.1 11123 713 507 -22153 -27315 0 0 *54
1581143874.23,$M4.1 11124 713 505 -22153 -27315 0 0 *51
1581143875.32,$M4.1 11125 713 511 -22153 -27315 0 0 *55
1581143876.4,$M4.1 11126 713 515 -22153 -27315 0 0 *52
1581143877.49,$M4.1 11127 713 523 -22153 -27315 0 0 *56
1581143878.6,$M4.1 11128 715 519 -22153 -27315 0 0 *56
1581143879.69,$M4.1 11129 713 515 -22153 -27315 0 0 *5D
1581143880.79,$M4.1 11130 713 519 -22153 -27315 0 0 *59
1581143881.89,$M4.1 11131 715 511 -22153 -27315 0 0 *56
1581143883.01,$M4.1 11132 715 511 -22153 -27315 0 0 *55
1581143884.09,$M4.1 11133 713 511 -22153 -27315 0 0 *52
1581143885.21,$M4.1 11134 715 523 -22153 -27315 0 0 *52
1581143886.33,$M4.1 11135 715 523 -22153 -27315 0 0 *53
1581143887.43,$M4.1 11136 713 527 -22153 -27315 0 0 *52
1581143888.53,$M4.1 11137 713 527 -22153 -27315 0 0 *53
1581143889.63,$M4.1 11138 713 523 -22153 -27315 0 0 *58
1581143890.76,$M4.1 11139 715 527 -22153 -27315 0 0 *5B
1581143891.88,$M4.1 11140 715 527 -22153 -27315 0 0 *55
1581143893.0,$M4.1 11141 715 529 -22153 -27315 0 0 *5A
1581143894.12,$M4.1 11142 715 541 -22153 -27315 0 0 *57
1581143895.23,$M4.1 11143 715 533 -22153 -27315 0 0 *53
1581143896.3,$M4.1 11144 713 515 -22153 -27315 0 0 *56
1581143897.45,$M4.1 11145 715 505 -22153 -27315 0 0 *50
1581143898.57,$M4.1 11146 713 505 -22153 -27315 0 0 *55
1581143899.69,$M4.1 11147 715 507 -22153 -27315 0 0 *50
1581143900.77,$M4.1 11148 713 511 -22153 -27315 0 0 *5E
1581143901.87,$M4.1 11149 715 515 -22153 -27315 0 0 *5D
1581143902.99,$M4.1 11150 715 515 -22153 -27315 0 0 *55
1581143904.11,$M4.1 11151 715 511 -22153 -27315 0 0 *50
1581143905.19,$M4.1 11152 713 515 -22153 -27315 0 0 *51
1581143906.28,$M4.1 11153 713 515 -22153 -27315 0 0 *50
1581143907.36,$M4.1 11154 713 515 -22153 -27315 0 0 *57
1581143908.47,$M4.1 11155 715 515 -22153 -27315 0 0 *50
1581143909.55,$M4.1 11156 713 515 -22153 -27315 0 0 *55
1581143910.65,$M4.1 11157 713 519 -22153 -27315 0 0 *58
1581143911.74,$M4.1 11158 713 523 -22153 -27315 0 0 *5E
1581143912.86,$M4.1 11159 715 523 -22153 -27315 0 0 *59
1581143913.97,$M4.1 11160 715 519 -22153 -27315 0 0 *5A
1581143915.06,$M4.1 11161 713 519 -22153 -27315 0 0 *5D
1581143916.18,$M4.1 11162 715 507 -22153 -27315 0 0 *57
1581143917.26,$M4.1 11163 713 523 -22153 -27315 0 0 *56
1581143918.35,$M4.1 11164 713 529 -22153 -27315 0 0 *5B
1581143919.46,$M4.1 11165 715 533 -22153 -27315 0 0 *57
1581143920.53,$M4.1 11166 713 541 -22153 -27315 0 0 *57
1581143921.62,$M4.1 11167 713 545 -22153 -27315 0 0 *52
1581143922.7,$M4.1 11168 713 541 -22153 -27315 0 0 *59
1581143923.79,$M4.1 11169 713 533 -22153 -27315 0 0 *5D
1581143924.91,$M4.1 11170 715 529 -22153 -27315 0 0 *58
1581143926.02,$M4.1 11171 715 519 -22153 -27315 0 0 *5A
1581143927.14,$M4.1 11172 715 515 -22153 -27315 0 0 *55
1581143928.24,$M4.1 11173 715 523 -22153 -27315 0 0 *51
1581143929.36,$M4.1 11174 715 537 -22153 -27315 0 0 *53
1581143930.44,$M4.1 11175 713 541 -22153 -27315 0 0 *55
1581143931.56,$M4.1 11176 715 533 -22153 -27315 0 0 *55
1581143932.68,$M4.1 11177 715 529 -22153 -27315 0 0 *5F
1581143933.78,$M4.1 11178 717 551 -22153 -27315 0 0 *5D
1581143934.86,$M4.1 11179 713 545 -22153 -27315 0 0 *5D
1581143935.97,$M4.1 11180 715 549 -22153 -27315 0 0 *51
1581143937.08,$M4.1 11181 715 533 -22153 -27315 0 0 *5D
1581143938.17,$M4.1 11182 713 529 -22153 -27315 0 0 *53
1581143939.27,$M4.1 11183 723 549 -22153 -27315 0 0 *57
1581143940.39,$M4.1 11184 717 527 -22153 -27315 0 0 *5F
1581143941.49,$M4.1 11185 717 527 -22153 -27315 0 0 *5E
1581143942.62,$M4.1 11186 715 527 -22153 -27315 0 0 *5F
1581143943.72,$M4.1 11187 713 527 -22153 -27315 0 0 *58
1581143944.86,$M4.1 11188 715 527 -22153 -27315 0 0 *51
1581143945.99,$M4.1 11189 715 527 -22153 -27315 0 0 *50
1581143947.12,$M4.1 11190 715 527 -22153 -27315 0 0 *58
1581143948.24,$M4.1 11191 715 523 -22153 -27315 0 0 *5D
1581143949.33,$M4.1 11192 713 523 -22153 -27315 0 0 *58
1581143950.46,$M4.1 11193 715 527 -22153 -27315 0 0 *5B
1581143951.56,$M4.1 11194 715 529 -22153 -27315 0 0 *52
1581143952.65,$M4.1 11195 717 533 -22153 -27315 0 0 *5A
1581143953.73,$M4.1 11196 713 529 -22153 -27315 0 0 *56
1581143954.83,$M4.1 11197 715 529 -22153 -27315 0 0 *51
1581143955.92,$M4.1 11198 713 523 -22153 -27315 0 0 *52
1581143957.03,$M4.1 11199 715 519 -22153 -27315 0 0 *5C
1581143958.15,$M4.1 11200 715 523 -22153 -27315 0 0 *56
1581143959.24,$M4.1 11201 713 529 -22153 -27315 0 0 *5B
1581143960.34,$M4.1 11202 713 527 -22153 -27315 0 0 *56
1581143961.42,$M4.1 11203 713 519 -22153 -27315 0 0 *5A
1581143962.54,$M4.1 11204 715 529 -22153 -27315 0 0 *58
1581143963.64,$M4.1 11205 713 527 -22153 -27315 0 0 *51
1581143964.74,$M4.1 11206 715 529 -22153 -27315 0 0 *5A
1581143965.88,$M4.1 11207 711 527 -22153 -27315 0 0 *51
1581143966.98,$M4.1 11208 711 515 -22153 -27315 0 0 *5F
1581143968.09,$M4.1 11209 711 507 -22153 -27315 0 0 *5D
1581143969.2,$M4.1 11210 711 511 -22153 -27315 0 0 *52
1581143970.28,$M4.1 11211 709 511 -22153 -27315 0 0 *5A
1581143971.38,$M4.1 11212 711 515 -22153 -27315 0 0 *54
1581143972.5,$M4.1 11213 711 523 -22153 -27315 0 0 *50
1581143973.6,$M4.1 11214 711 529 -22153 -27315 0 0 *5D
1581143974.69,$M4.1 11215 709 529 -22153 -27315 0 0 *55
1581143975.77,$M4.1 11216 709 533 -22153 -27315 0 0 *5D
1581143976.87,$M4.1 11217 711 533 -22153 -27315 0 0 *55
1581143977.99,$M4.1 11218 711 523 -22153 -27315 0 0 *5B
1581143979.08,$M4.1 11219 709 523 -22153 -27315 0 0 *53
1581143980.21,$M4.1 11220 711 527 -22153 -27315 0 0 *54
1581143981.29,$M4.1 11221 709 523 -22153 -27315 0 0 *58
1581143982.38,$M4.1 11222 709 523 -22153 -27315 0 0 *5B
1581143983.46,$M4.1 11223 709 523 -22153 -27315 0 0 *5A
1581143984.58,$M4.1 11224 711 527 -22153 -27315 0 0 *50
1581143985.7,$M4.1 11225 711 523 -22153 -27315 0 0 *55
1581143986.78,$M4.1 11226 709 533 -22153 -27315 0 0 *5E
1581143987.89,$M4.1 11227 711 533 -22153 -27315 0 0 *56
1581143989.0,$M4.1 11228 711 529 -22153 -27315 0 0 *52
1581143990.1,$M4.1 11229 711 537 -22153 -27315 0 0 *5C
1581143991.21,$M4.1 11230 711 529 -22153 -27315 0 0 *5B
1581143992.29,$M4.1 11231 709 529 -22153 -27315 0 0 *53
1581143993.36,$M4.1 11232 709 529 -22153 -27315 0 0 *50
1581143994.48,$M4.1 11233 711 533 -22153 -27315 0 0 *53
1581143995.58,$M4.1 11234 711 529 -22153 -27315 0 0 *5F
1581143996.68,$M4.1 11235 709 527 -22153 -27315 0 0 *59
1581143997.78,$M4.1 11236 709 527 -22153 -27315 0 0 *5A
1581143998.87,$M4.1 11237 709 519 -22153 -27315 0 0 *56
1581144000.0,$M4.1 11238 711 527 -22153 -27315 0 0 *5D
1581144001.08,$M4.1 11239 709 523 -22153 -27315 0 0 *51
1581144002.17,$M4.1 11240 709 523 -22153 -27315 0 0 *5F
1581144003.27,$M4.1 11241 709 527 -22153 -27315 0 0 *5A
1581144004.34,$M4.1 11242 709 529 -22153 -27315 0 0 *57
1581144005.47,$M4.1 11243 711 527 -22153 -27315 0 0 *51
1581144006.54,$M4.1 11244 709 529 -22153 -27315 0 0 *51
1581144007.66,$M4.1 11245 711 533 -22153 -27315 0 0 *52
1581144008.75,$M4.1 11246 713 541 -22153 -27315 0 0 *56
1581144009.83,$M4.1 11247 709 533 -22153 -27315 0 0 *59
1581144010.93,$M4.1 11248 715 537 -22153 -27315 0 0 *5F
1581144012.05,$M4.1 11249 711 533 -22153 -27315 0 0 *5E
1581144013.15,$M4.1 11250 711 529 -22153 -27315 0 0 *5D
1581144014.25,$M4.1 11251 711 537 -22153 -27315 0 0 *53
1581144015.34,$M4.1 11252 713 541 -22153 -27315 0 0 *53
1581144016.42,$M4.1 11253 713 541 -22153 -27315 0 0 *52
1581144017.51,$M4.1 11254 709 519 -22153 -27315 0 0 *53
1581144018.62,$M4.1 11255 711 515 -22153 -27315 0 0 *57
1581144019.74,$M4.1 11256 711 527 -22153 -27315 0 0 *55
1581144020.86,$M4.1 11257 711 523 -22153 -27315 0 0 *50
1581144021.96,$M4.1 11258 711 515 -22153 -27315 0 0 *5A
1581144023.05,$M4.1 11259 709 507 -22153 -27315 0 0 *51
1581144024.13,$M4.1 11260 709 511 -22153 -27315 0 0 *5C
1581144025.23,$M4.1 11261 711 507 -22153 -27315 0 0 *53
1581144026.33,$M4.1 11262 711 507 -22153 -27315 0 0 *50
1581144027.45,$M4.1 11263 709 497 -22153 -27315 0 0 *50
1581144028.58,$M4.1 11264 711 493 -22153 -27315 0 0 *5A
1581144029.7,$M4.1 11265 707 485 -22153 -27315 0 0 *5B
1581144030.82,$M4.1 11266 709 497 -22153 -27315 0 0 *55
1581144031.92,$M4.1 11267 709 501 -22153 -27315 0 0 *5A
1581144033.01,$M4.1 11268 709 511 -22153 -27315 0 0 *54
1581144034.09,$M4.1 11269 709 511 -22153 -27315 0 0 *55
1581144035.17,$M4.1 11270 709 507 -22153 -27315 0 0 *5A
1581144036.26,$M4.1 11271 709 507 -22153 -27315 0 0 *5B
1581144037.38,$M4.1 11272 709 505 -22153 -27315 0 0 *5A
1581144038.53,$M4.1 11273 707 501 -22153 -27315 0 0 *51
1581144039.63,$M4.1 11274 705 505 -22153 -27315 0 0 *50
1581144040.71,$M4.1 11275 705 507 -22153 -27315 0 0 *53
1581144041.83,$M4.1 11276 707 515 -22153 -27315 0 0 *51
1581144042.95,$M4.1 11277 707 519 -22153 -27315 0 0 *5C
1581144044.03,$M4.1 11278 705 507 -22153 -27315 0 0 *5E
1581144045.12,$M4.1 11279 705 507 -22153 -27315 0 0 *5F
1581144046.24,$M4.1 11280 707 519 -22153 -27315 0 0 *54
1581144047.35,$M4.1 11281 707 523 -22153 -27315 0 0 *5C
1581144048.47,$M4.1 11282 707 519 -22153 -27315 0 0 *56
1581144049.57,$M4.1 11283 707 511 -22153 -27315 0 0 *5F
1581144050.69,$M4.1 11284 707 511 -22153 -27315 0 0 *58
1581144051.82,$M4.1 11285 707 527 -22153 -27315 0 0 *5C
1581144052.92,$M4.1 11286 707 537 -22153 -27315 0 0 *5E
1581144054.02,$M4.1 11287 705 533 -22153 -27315 0 0 *59
1581144055.09,$M4.1 11288 705 515 -22153 -27315 0 0 *52
1581144056.21,$M4.1 11289 707 515 -22153 -27315 0 0 *51
1581144057.3,$M4.1 11290 705 507 -22153 -27315 0 0 *58
1581144058.38,$M4.1 11291 705 511 -22153 -27315 0 0 *5E
1581144059.5,$M4.1 11292 707 515 -22153 -27315 0 0 *5B
1581144060.58,$M4.1 11293 705 541 -22153 -27315 0 0 *59
1581144061.67,$M4.1 11294 705 563 -22153 -27315 0 0 *5E
1581144062.79,$M4.1 11295 707 567 -22153 -27315 0 0 *59
1581144063.89,$M4.1 11296 707 559 -22153 -27315 0 0 *57
1581144065.0,$M4.1 11297 707 549 -22153 -27315 0 0 *57
1581144066.11,$M4.1 11298 707 537 -22153 -27315 0 0 *51
1581144067.22,$M4.1 11299 707 529 -22153 -27315 0 0 *5F
1581144068.29,$M4.1 11300 709 529 -22153 -27315 0 0 *50
1581144069.41,$M4.1 11301 707 533 -22153 -27315 0 0 *54
1581144070.49,$M4.1 11302 709 529 -22153 -27315 0 0 *52
1581144071.6,$M4.1 11303 707 529 -22153 -27315 0 0 *5D
1581144072.68,$M4.1 11304 709 529 -22153 -27315 0 0 *54
1581144073.78,$M4.1 11305 709 527 -22153 -27315 0 0 *5B
1581144074.88,$M4.1 11306 707 529 -22153 -27315 0 0 *58
1581144076.0,$M4.1 11307 711 541 -22153 -27315 0 0 *50
1581144077.1,$M4.1 11308 707 529 -22153 -27315 0 0 *56
1581144078.19,$M4.1 11309 709 537 -22153 -27315 0 0 *56
1581144079.31,$M4.1 11310 707 533 -22153 -27315 0 0 *54
1581144080.41,$M4.1 11311 707 529 -22153 -27315 0 0 *5E
1581144081.51,$M4.1 11312 707 529 -22153 -27315 0 0 *5D
1581144082.59,$M4.1 11313 709 537 -22153 -27315 0 0 *5D
1581144083.68,$M4.1 11314 709 537 -22153 -27315 0 0 *5A
1581144084.79,$M4.1 11315 707 533 -22153 -27315 0 0 *51
1581144085.9,$M4.1 11316 707 541 -22153 -27315 0 0 *57
1581144087.01,$M4.1 11317 707 545 -22153 -27315 0 0 *52
1581144088.13,$M4.1 11318 707 541 -22153 -27315 0 0 *59
1581144089.23,$M4.1 11319 707 541 -22153 -27315 0 0 *58
1581144090.33,$M4.1 11320 707 545 -22153 -27315 0 0 *56
1581144091.45,$M4.1 11321 707 541 -22153 -27315 0 0 *53
1581144092.54,$M4.1 11322 709 545 -22153 -27315 0 0 *5A
1581144093.6,$M4.1 11323 709 545 -22153 -27315 0 0 *5B
1581144094.72,$M4.1 11324 707 545 -22153 -27315 0 0 *52
1581144095.82,$M4.1 11325 707 545 -22153 -27315 0 0 *53
1581144096.92,$M4.1 11326 707 545 -22153 -27315 0 0 *50
1581144098.01,$M4.1 11327 709 545 -22153 -27315 0 0 *5F
1581144099.1,$M4.1 11328 709 541 -22153 -27315 0 0 *54
1581144100.2,$M4.1 11329 707 537 -22153 -27315 0 0 *5A
1581144101.28,$M4.1 11330 705 541 -22153 -27315 0 0 *51
1581144102.4,$M4.1 11331 707 541 -22153 -27315 0 0 *52
1581144103.52,$M4.1 11332 707 545 -22153 -27315 0 0 *55
1581144104.59,$M4.1 11333 709 545 -22153 -27315 0 0 *5A
1581144105.69,$M4.1 11334 707 545 -22153 -27315 0 0 *53
1581144106.77,$M4.1 11335 709 541 -22153 -27315 0 0 *58
1581144107.89,$M4.1 11336 711 541 -22153 -27315 0 0 *52
1581144108.99,$M4.1 11337 707 545 -22153 -27315 0 0 *50
1581144110.11,$M4.1 11338 707 549 -22153 -27315 0 0 *53
1581144111.18,$M4.1 11339 709 549 -22153 -27315 0 0 *5C
1581144112.26,$M4.1 11340 709 559 -22153 -27315 0 0 *53
1581144113.38,$M4.1 11341 709 555 -22153 -27315 0 0 *5E
1581144114.51,$M4.1 11342 707 555 -22153 -27315 0 0 *53
1581144115.65,$M4.1 11343 707 551 -22153 -27315 0 0 *56
1581144116.73,$M4.1 11344 705 541 -22153 -27315 0 0 *52
1581144117.83,$M4.1 11345 707 541 -22153 -27315 0 0 *51
1581144118.95,$M4.1 11346 707 533 -22153 -27315 0 0 *57
1581144120.07,$M4.1 11347 707 519 -22153 -27315 0 0 *5E
1581144121.18,$M4.1 11348 707 519 -22153 -27315 0 0 *51
1581144122.29,$M4.1 11349 705 527 -22153 -27315 0 0 *5F
1581144123.37,$M4.1 11350 705 537 -22153 -27315 0 0 *56
1581144124.49,$M4.1 11351 707 533 -22153 -27315 0 0 *51
1581144125.59,$M4.1 11352 707 533 -22153 -27315 0 0 *52
1581144126.69,$M4.1 11353 705 523 -22153 -27315 0 0 *50
1581144127.76,$M4.1 11354 705 529 -22153 -27315 0 0 *5D
1581144128.88,$M4.1 11355 707 541 -22153 -27315 0 0 *50
1581144129.95,$M4.1 11356 705 545 -22153 -27315 0 0 *55
1581144131.03,$M4.1 11357 705 541 -22153 -27315 0 0 *50
1581144132.17,$M4.1 11358 707 551 -22153 -27315 0 0 *5C
1581144133.25,$M4.1 11359 705 549 -22153 -27315 0 0 *56
1581144134.34,$M4.1 11360 705 541 -22153 -27315 0 0 *54
1581144135.42,$M4.1 11361 705 545 -22153 -27315 0 0 *51
1581144136.51,$M4.1 11362 705 541 -22153 -27315 0 0 *56
1581144137.61,$M4.1 11363 707 545 -22153 -27315 0 0 *51
1581144138.71,$M4.1 11364 707 545 -22153 -27315 0 0 *56
1581144139.83,$M4.1 11365 707 545 -22153 -27315 0 0 *57
1581144140.91,$M4.1 11366 705 541 -22153 -27315 0 0 *52
1581144141.98,$M4.1 11367 705 545 -22153 -27315 0 0 *57
1581144143.07,$M4.1 11368 705 545 -22153 -27315 0 0 *58
1581144144.17,$M4.1 11369 707 549 -22153 -27315 0 0 *57
1581144145.25,$M4.1 11370 705 545 -22153 -27315 0 0 *51
1581144146.36,$M4.1 11371 707 549 -22153 -27315 0 0 *5E
1581144147.47,$M4.1 11372 707 549 -22153 -27315 0 0 *5D
1581144148.57,$M4.1 11373 707 549 -22153 -27315 0 0 *5C
1581144149.69,$M4.1 11374 707 549 -22153 -27315 0 0 *5B
1581144150.81,$M4.1 11375 707 549 -22153 -27315 0 0 *5A
1581144151.91,$M4.1 11376 707 549 -22153 -27315 0 0 *59
1581144152.99,$M4.1 11377 705 549 -22153 -27315 0 0 *5A
1581144154.11,$M4.1 11378 707 549 -22153 -27315 0 0 *57
1581144155.21,$M4.1 11379 707 549 -22153 -27315 0 0 *56
1581144156.3,$M4.1 11380 705 545 -22153 -27315 0 0 *5E
1581144157.4,$M4.1 11381 707 549 -22153 -27315 0 0 *51
1581144158.49,$M4.1 11382 705 545 -22153 -27315 0 0 *5C
1581144159.59,$M4.1 11383 707 545 -22153 -27315 0 0 *5F
1581144160.7,$M4.1 11384 707 549 -22153 -27315 0 0 *54
1581144161.81,$M4.1 11385 707 545 -22153 -27315 0 0 *59
1581144162.94,$M4.1 11386 707 551 -22153 -27315 0 0 *5F
1581144164.06,$M4.1 11387 707 549 -22153 -27315 0 0 *57
1581144165.19,$M4.1 11388 707 551 -22153 -27315 0 0 *51
1581144166.32,$M4.1 11389 707 555 -22153 -27315 0 0 *54
1581144167.45,$M4.1 11390 707 551 -22153 -27315 0 0 *58
1581144168.56,$M4.1 11391 707 549 -22153 -27315 0 0 *50
1581144169.69,$M4.1 11392 707 551 -22153 -27315 0 0 *5A
1581144170.79,$M4.1 11393 709 551 -22153 -27315 0 0 *55
1581144171.91,$M4.1 11394 707 549 -22153 -27315 0 0 *55
1581144173.04,$M4.1 11395 707 551 -22153 -27315 0 0 *5D
1581144174.14,$M4.1 11396 707 549 -22153 -27315 0 0 *57
1581144175.26,$M4.1 11397 707 549 -22153 -27315 0 0 *56
1581144176.36,$M4.1 11398 707 545 -22153 -27315 0 0 *55
1581144177.48,$M4.1 11399 707 541 -22153 -27315 0 0 *50
1581144178.56,$M4.1 11400 709 533 -22153 -27315 0 0 *5C
1581144179.67,$M4.1 11401 711 537 -22153 -27315 0 0 *50
1581144180.75,$M4.1 11402 709 533 -22153 -27315 0 0 *5E
1581144181.87,$M4.1 11403 707 533 -22153 -27315 0 0 *51
1581144182.97,$M4.1 11404 707 537 -22153 -27315 0 0 *52
1581144184.09,$M4.1 11405 707 537 -22153 -27315 0 0 *53
1581144185.16,$M4.1 11406 709 529 -22153 -27315 0 0 *51
1581144186.27,$M4.1 11407 707 529 -22153 -27315 0 0 *5E
1581144187.37,$M4.1 11408 707 523 -22153 -27315 0 0 *5B
1581144188.46,$M4.1 11409 705 515 -22153 -27315 0 0 *5D
1581144189.55,$M4.1 11410 705 511 -22153 -27315 0 0 *51
1581144190.66,$M4.1 11411 707 519 -22153 -27315 0 0 *5A
1581144191.78,$M4.1 11412 707 523 -22153 -27315 0 0 *50
1581144192.9,$M4.1 11413 707 519 -22153 -27315 0 0 *58
1581144193.98,$M4.1 11414 705 523 -22153 -27315 0 0 *54
1581144195.07,$M4.1 11415 705 523 -22153 -27315 0 0 *55
1581144196.17,$M4.1 11416 707 529 -22153 -27315 0 0 *5E
1581144197.29,$M4.1 11417 707 529 -22153 -27315 0 0 *5F
1581144198.39,$M4.1 11418 705 527 -22153 -27315 0 0 *5C
1581144199.47,$M4.1 11419 705 523 -22153 -27315 0 0 *59
1581144200.56,$M4.1 11420 705 519 -22153 -27315 0 0 *5A
1581144201.69,$M4.1 11421 707 527 -22153 -27315 0 0 *54
1581144202.78,$M4.1 11422 705 523 -22153 -27315 0 0 *51
1581144203.88,$M4.1 11423 707 529 -22153 -27315 0 0 *58
1581144204.98,$M4.1 11424 707 529 -22153 -27315 0 0 *5F
1581144206.06,$M4.1 11425 705 529 -22153 -27315 0 0 *5C
1581144207.15,$M4.1 11426 705 533 -22153 -27315 0 0 *54
1581144208.27,$M4.1 11427 707 533 -22153 -27315 0 0 *57
1581144209.34,$M4.1 11428 705 529 -22153 -27315 0 0 *51
1581144210.42,$M4.1 11429 705 537 -22153 -27315 0 0 *5F
1581144211.51,$M4.1 11430 705 541 -22153 -27315 0 0 *56
1581144212.59,$M4.1 11431 705 529 -22153 -27315 0 0 *59
1581144213.69,$M4.1 11432 707 537 -22153 -27315 0 0 *57
1581144214.78,$M4.1 11433 705 533 -22153 -27315 0 0 *50
1581144215.9,$M4.1 11434 707 537 -22153 -27315 0 0 *51
1581144217.01,$M4.1 11435 707 541 -22153 -27315 0 0 *51
1581144218.1,$M4.1 11436 705 541 -22153 -27315 0 0 *50
1581144219.2,$M4.1 11437 707 545 -22153 -27315 0 0 *57
1581144220.29,$M4.1 11438 705 541 -22153 -27315 0 0 *5E
1581144221.39,$M4.1 11439 707 545 -22153 -27315 0 0 *59
1581144222.49,$M4.1 11440 707 545 -22153 -27315 0 0 *57
1581144223.61,$M4.1 11441 707 545 -22153 -27315 0 0 *56
1581144224.69,$M4.1 11442 705 541 -22153 -27315 0 0 *53
1581144225.76,$M4.1 11443 705 545 -22153 -27315 0 0 *56
1581144226.89,$M4.1 11444 707 551 -22153 -27315 0 0 *56
1581144227.98,$M4.1 11445 705 545 -22153 -27315 0 0 *50
1581144229.06,$M4.1 11446 705 545 -22153 -27315 0 0 *53
1581144230.2,$M4.1 11447 707 551 -22153 -27315 0 0 *55
1581144231.3,$M4.1 11448 707 549 -22153 -27315 0 0 *53
1581144232.43,$M4.1 11449 707 555 -22153 -27315 0 0 *5F
1581144233.57,$M4.1 11450 707 573 -22153 -27315 0 0 *53
1581144234.68,$M4.1 11451 709 581 -22153 -27315 0 0 *51
1581144235.77,$M4.1 11452 709 595 -22153 -27315 0 0 *57