#timestamp,LO_Frequency,Hit,StdDev 
1643212815.6,286047004.5,N
1643212835.4,286046999.9,N
1643212855.2,286047004.4,N
1643212875.1,286047011.9,N
1643212876.0,286047011.9,N
1643212895.8,286047011.4,N
1643212915.7,286047011.4,N
1643212935.5,286047010.0,N
1643212955.3,286047010.8,N
1643212975.2,286047006.2,N
1643212995.0,286047007.2,N
1643212995.9,286047007.2,N
1643213015.7,286047007.9,N
1643213035.6,286047011.5,N
1643213055.4,286047014.0,Y
1643213075.3,286047006.8,P
1643213095.1,286047002.0,P
1643213096.0,286047002.0,N
1643213115.8,286047005.2,N
1643213135.7,286047008.2,Y
1643213155.5,286047001.8,P
1643213175.4,286046996.6,N
1643213195.2,286046999.5,N
1643213215.0,286047002.3,N
1643213215.9,286047002.3,N
1643213235.8,286047002.5,N
1643213255.6,286047002.6,N
1643213275.4,286046999.8,N
1643213295.3,286046999.6,N
1643213315.1,286046998.6,N
1643213335.9,286046997.1,N
1643213355.7,286047000.4,N
1643213375.5,286046996.1,N
1643213395.4,286046992.4,Y
1643213415.2,286046998.2,P
1643213435.0,286047000.5,N
1643213435.9,286047000.5,N
1643213455.8,286047001.6,N
1643213475.6,286046999.3,N
1643213495.5,286046997.6,N
1643213515.3,286046993.7,Y
1643213535.1,286046997.1,P
1643213555.9,286046997.2,N
1643213575.7,286047000.8,N
1643213595.6,286046998.7,N
1643213615.4,286046993.9,Y
1643213635.2,286046996.0,P
1643213655.1,286046996.5,N
1643213656.0,286046996.5,P
1643213675.8,286046995.7,Y
1643213695.6,286046999.5,P
1643213715.5,286046998.0,N
1643213735.3,286046997.3,N
1643213755.2,286046999.7,N
1643213775.9,286047004.9,Y
1643213795.7,286047009.7,P
1643213815.6,286047008.7,N
1643213835.4,286047007.9,N
1643213855.2,286047014.8,Y
1643213875.1,286047010.0,P
1643213876.0,286047010.0,P
1643213895.8,286047015.7,P
1643213915.7,286047012.1,Y
1643213935.5,286046997.4,P
1643213955.3,286047002.2,N
1643213975.2,286047002.2,N
1643213995.0,286046998.3,N
1643213995.9,286046998.3,N
1643214015.8,286047000.5,N
1643214035.6,286047002.5,N
1643214055.4,286047006.9,N
1643214075.3,286047001.5,N
1643214095.1,286047003.0,N
1643214115.8,286047000.8,N
1643214135.7,286046999.3,N
1643214155.5,286046997.9,N
1643214175.4,286046996.4,N
1643214195.2,286046998.0,N
1643214215.0,286046996.6,N
1643214215.9,286046996.6,N
1643214235.8,286046994.0,N
1643214255.6,286046992.6,N
1643214275.4,286046996.4,N
1643214295.3,286046997.7,N
1643214315.1,286046997.1,N
1643214335.9,286047001.2,N
1643214355.7,286046998.3,N
1643214375.5,286047003.0,N
1643214395.4,286046998.7,N
1643214415.2,286046993.7,N
1643214435.0,286046993.1,N
1643214435.9,286046993.1,N
1643214455.8,286046988.5,N
1643214475.6,286046984.0,Y
1643214495.5,286046990.0,P
1643214515.3,286046987.6,P
1643214535.1,286046987.5,N
1643214555.9,286046998.9,N
1643214575.7,286047003.6,N
1643214595.6,286047003.5,N
1643214615.4,286047004.1,N
1643214635.2,286047001.8,N
1643214655.1,286047002.2,N
1643214656.0,286047002.2,N
1643214675.8,286047002.3,N
1643214695.7,286046997.8,N
1643214715.5,286047000.7,N
1643214735.3,286047002.2,N
1643214755.2,286047010.8,N
1643214775.0,286047015.5,N
1643214775.9,286047015.5,N
1643214795.7,286047012.5,N
1643214815.6,286047015.1,N
1643214835.4,286047026.8,Y
1643214855.3,286047021.3,P
1643214875.1,286047019.7,N
1643214895.8,286047022.9,N
1643214915.7,286047031.4,Y
1643214935.5,286047016.0,P
1643214955.4,286047012.3,P
1643214975.2,286047002.0,N
1643214995.0,286046995.2,N
1643214995.9,286046995.2,N
1643215015.8,286046997.5,N
1643215035.6,286047003.6,N
1643215055.4,286047005.4,N
1643215075.3,286046996.7,N
1643215095.1,286046998.0,N
1643215115.9,286046995.3,N
1643215135.7,286046994.4,N
1643215155.5,286046988.7,N
1643215175.4,286046988.7,N
1643215195.2,286046988.8,N
1643215215.0,286046986.9,N
1643215215.9,286046986.9,N
1643215235.8,286046990.6,N
1643215255.6,286046997.4,N
1643215275.5,286046982.5,N
1643215295.3,286046982.5,N
1643215315.1,286046983.7,N
1643215335.9,286046987.8,N
1643215355.7,286046991.5,N
1643215375.5,286046988.2,N
1643215395.4,286046991.0,N
1643215415.2,286046994.5,N
1643215435.1,286046989.4,N
1643215436.0,286046989.4,N
1643215455.8,286046996.4,N
1643215475.6,286046996.2,N
1643215495.5,286046993.4,N
1643215515.3,286046995.9,N
1643215535.2,286046996.4,N
1643215555.9,286046995.9,N
1643215575.7,286046989.3,N
1643215595.6,286046985.6,N
1643215615.4,286046984.9,N
1643215635.3,286046987.0,N
1643215655.1,286046992.2,N
1643215656.0,286046992.2,N
1643215675.8,286047008.4,N
1643215695.7,286046996.3,N
1643215715.5,286046994.3,N
1643215735.3,286046996.0,N
1643215755.2,286046993.9,N
1643215775.0,286046994.2,N
1643215775.9,286046994.2,N
1643215795.8,286046993.1,N
1643215815.6,286046989.0,N
1643215835.4,286046994.2,N
1643215855.3,286046995.7,N
1643215875.1,286046988.8,N
1643215895.8,286046988.8,N
1643215915.7,286046993.5,N
1643215935.5,286046999.5,N
1643215955.4,286046998.0,N
1643215975.2,286046991.2,N
1643215995.0,286046990.4,N
1643215995.9,286046990.4,N
1643216015.8,286046993.3,N
1643216035.6,286046991.4,N
1643216055.4,286046991.9,N
1643216075.3,286046995.6,N
1643216095.1,286047000.3,N
1643216115.9,286047000.6,N
1643216135.7,286047002.3,N
1643216155.5,286047000.6,N
1643216175.4,286047009.6,N
1643216195.2,286047009.6,N
1643216215.1,286047010.5,N
1643216216.0,286047010.5,N
1643216235.8,286047010.7,N
1643216255.6,286047002.9,N
1643216275.5,286047002.6,N
1643216295.3,286047002.8,N
1643216315.1,286047001.6,N
1643216335.9,286047005.4,N
1643216355.7,286047008.4,N
1643216375.6,286047001.2,N
1643216395.4,286046997.5,N
