#timestamp,LO_Frequency,Hit 
1501084815.3,286046998.4,Y
1501084835.1,286046999.8,Y
1501084855.9,286047002.5,Y
1501084875.7,286047004.3,N
1501084895.6,286047001.6,N
1501084915.4,286047003.1,N
1501084935.2,286047005.1,N
1501084955.1,286047002.9,N
1501084956.0,286047002.9,N
1501084975.8,286047001.5,N
1501084995.6,286046999.8,N
1501085015.5,286047000.8,N
1501085035.3,286047000.8,N
1501085055.2,286046998.6,N
1501085075.9,286046994.9,N
1501085095.7,286046995.5,N
1501085115.6,286046995.7,N
1501085135.4,286046996.3,N
1501085155.2,286046995.8,N
1501085175.1,286046995.2,N
1501085176.0,286046995.2,N
1501085195.8,286046997.5,N
1501085215.7,286046996.2,N
1501085235.5,286046991.7,Y
1501085255.3,286046998.6,N
1501085275.2,286046999.6,N
1501085295.0,286046998.1,N
1501085295.9,286046998.1,N
1501085315.8,286046998.7,N
1501085335.6,286046996.5,N
1501085355.4,286046997.5,N
1501085375.3,286046996.4,N
1501085395.1,286046994.6,N
1501085415.8,286046997.9,N
1501085435.7,286046995.5,N
1501085455.5,286046999.2,N
1501085475.4,286046999.3,N
1501085495.2,286046998.6,N
1501085515.0,286047001.9,N
1501085515.9,286047001.9,N
1501085535.8,286047002.0,N
1501085555.6,286046999.9,N
1501085575.4,286047000.0,N
1501085595.3,286047001.4,N
1501085615.1,286046999.9,N
1501085635.9,286046997.2,N
1501085655.7,286046996.7,N
1501085675.5,286046998.2,N
1501085695.4,286046997.1,N
1501085715.2,286047001.0,N
1501085735.0,286047001.0,N
1501085735.9,286047001.0,N
1501085755.8,286046998.5,N
1501085775.6,286047000.4,N
1501085795.5,286047000.8,N
1501085815.3,286047011.9,Y
1501085835.1,286047002.9,N
1501085855.9,286047003.2,N
1501085875.7,286047004.6,N
1501085895.6,286047008.6,N
1501085915.4,286047009.9,N
1501085935.2,286047009.3,N
1501085955.1,286047012.4,N
1501085956.0,286047012.4,N
1501085975.8,286047008.9,N
1501085995.6,286047004.1,N
1501086015.5,286047004.1,N
1501086035.3,286047003.5,N
1501086055.2,286047002.6,N
1501086075.9,286046999.0,N
1501086095.7,286046999.6,N
1501086115.6,286047002.7,N
1501086135.4,286047000.4,N
1501086155.2,286047001.3,N
1501086175.1,286047001.0,N
1501086176.0,286047001.0,N
1501086195.8,286047001.3,N
1501086215.7,286047002.3,N
1501086235.5,286047000.3,N
1501086255.3,286047002.3,N
1501086275.2,286047004.2,Y
1501086295.0,286047000.3,N
1501086295.9,286047000.3,N
1501086315.8,286046998.5,N
1501086335.6,286047000.2,N
1501086355.4,286047000.1,N
1501086375.3,286047003.9,N
1501086395.1,286047004.0,N
1501086415.8,286047002.1,N
1501086435.7,286046999.7,N
1501086455.5,286047001.7,N
1501086475.4,286047000.2,N
1501086495.2,286047002.2,N
1501086515.0,286047002.1,N
1501086515.9,286047002.1,N
1501086535.8,286047000.0,N
1501086555.6,286046999.6,N
1501086575.4,286046998.0,N
1501086595.3,286046995.5,N
1501086615.1,286046996.4,N
1501086635.9,286046997.7,N
1501086655.7,286047002.8,N
1501086675.5,286047004.2,N
1501086695.4,286047002.2,N
1501086715.2,286047003.7,N
1501086735.0,286047003.4,N
1501086735.9,286047003.4,N
1501086755.8,286047007.2,N
1501086775.6,286047006.5,N
1501086795.5,286047006.5,N
1501086815.3,286047004.1,N
1501086835.1,286047004.4,N
1501086855.9,286047004.0,N
1501086875.7,286047004.2,N
1501086895.5,286047003.9,N
1501086915.4,286047001.7,N
1501086935.2,286046998.5,N
1501086955.1,286047000.8,N
1501086956.0,286047000.8,N
1501086975.8,286046998.9,N
1501086995.6,286047002.1,N
1501087015.5,286047004.1,N
1501087035.3,286047004.4,N
1501087055.1,286047002.7,N
1501087075.9,286047000.4,N
1501087095.7,286047000.8,N
1501087115.6,286047000.0,N
1501087135.4,286046999.7,N
1501087155.2,286047002.3,N
1501087175.1,286047000.5,N
1501087176.0,286047000.5,N
1501087195.8,286046996.8,N
1501087215.6,286046993.4,Y
1501087235.5,286046991.8,N
1501087255.3,286046992.6,N
1501087275.2,286046993.5,N
1501087295.9,286046993.7,N
1501087315.7,286046994.4,N
1501087335.6,286046996.1,N
1501087355.4,286046997.1,N
1501087375.2,286046999.3,N
1501087395.1,286046998.8,N
1501087396.0,286046998.8,N
1501087415.8,286046998.5,N
1501087435.7,286046996.5,N
1501087455.5,286046997.2,N
1501087475.3,286046999.3,N
1501087495.2,286046997.4,N
1501087515.0,286046998.5,N
1501087515.9,286046998.5,N
1501087535.7,28601501087555.7,286047000.9,Y
1501087575.5,286046997.0,Y
1501087595.4,286046997.3,N
1501087615.2,286046997.7,N
1501087635.0,286046996.8,N
1501087635.9,286046996.8,N
1501087655.8,286046998.0,N
1501087675.6,286046996.1,N
1501087695.5,286046993.8,Y
1501087715.3,286046996.8,N
1501087735.1,286046998.0,N
1501087755.9,286046994.7,Y
1501087775.7,286046997.9,N
1501087795.6,286046999.5,N
1501087815.4,286046997.2,N
1501087835.2,286046997.1,N
1501087855.1,286046998.7,N
1501087856.0,286046998.7,N
1501087875.6,286047000.3,N
1501087895.5,286047000.5,N
1501087915.3,286047000.1,N
1501087935.2,286046999.8,N
1501087955.9,286046998.7,N
1501087975.7,286046999.1,N
1501087995.6,286046996.8,N
1501088015.4,286046993.7,Y
1501088035.2,286046995.4,N
1501088055.1,286046994.9,N
1501088056.0,286046994.9,N
1501088075.8,286046995.1,N
1501088095.7,286046995.7,N
1501088115.5,286046997.9,N
1501088135.3,286046998.5,N
1501088155.2,286047000.1,N
1501088175.0,286047000.2,N
1501088175.9,286047000.2,N
1501088195.7,286047000.5,N
1501088215.6,286047002.2,N
1501088235.4,286047000.1,N
1501088255.3,286046996.7,N
1501088275.1,286046994.1,N
1501088276.0,286046994.1,N
1501088295.8,286046992.7,N
1501088315.7,286046989.1,Y
1501088335.5,286046991.4,N
1501088355.4,286046991.3,N
1501088375.2,286046991.4,N
1501088395.0,286046990.9,N
1501088395.9,286046990.9,N
