#timestamp,LO_Frequency,Hit,StdDev 
1517425215.0,286047001.1,N
1517425215.9,286047001.1,N
1517425235.8,286047001.9,N
1517425255.6,286047002.8,N
1517425275.5,286047000.0,N
1517425295.3,286047000.4,N
1517425315.1,286047000.4,N
1517425335.9,286047002.7,N
1517425355.7,286047002.2,N
1517425375.5,286047002.5,N
1517425395.4,286047000.0,N
1517425415.2,286047001.2,N
1517425435.1,286046996.6,N
1517425436.0,286046996.6,N
1517425455.8,286046998.7,N
1517425475.6,286046999.6,N
1517425495.5,286046999.3,N
1517425515.3,286046999.4,N
1517425535.2,286046999.5,N
1517425555.9,286046999.0,N
1517425575.7,286047000.6,N
1517425595.6,286047001.5,N
1517425615.4,286047001.9,N
1517425635.3,286047004.1,N
1517425655.1,286047004.0,N
1517425656.0,286047004.0,N
1517425675.8,286047001.6,N
1517425695.7,286047002.6,N
1517425715.5,286047001.9,N
1517425735.4,286046999.8,N
1517425755.2,286047000.8,N
1517425775.0,286047000.7,N
1517425775.9,286047000.7,N
1517425795.8,286047000.3,N
1517425815.6,286047002.6,N
1517425835.5,286047004.4,N
1517425855.3,286047004.1,N
1517425875.1,286047005.3,N
1517425895.9,286047004.2,N
1517425915.7,286047003.7,N
1517425935.5,286047004.2,N
1517425955.4,286047003.6,N
1517425975.2,286047004.3,N
1517425995.1,286047003.9,N
1517425996.0,286047003.9,N
1517426015.8,286047001.6,N
1517426035.6,286047002.0,N
1517426055.5,286047002.0,N
1517426075.3,286047001.9,N
1517426095.2,286047001.5,N
1517426115.9,286047001.6,N
1517426135.7,286047002.1,N
1517426155.6,286047002.6,N
1517426175.4,286046999.7,N
1517426195.2,286047000.9,N
1517426215.1,286047001.6,N
1517426216.0,286047001.6,N
1517426235.8,286047003.4,N
1517426255.7,286047004.1,N
1517426275.5,286047003.1,N
1517426295.3,286047005.4,Y
1517426315.2,286046999.7,P
1517426335.0,286047002.4,N
1517426335.9,286047002.4,N
1517426355.8,286047002.1,N
1517426375.6,286046999.8,N
1517426395.4,286046999.8,N
1517426415.3,286047002.8,N
1517426435.1,286047002.2,N
1517426455.8,286047001.8,N
1517426475.7,286047001.4,N
1517426495.5,286047002.2,N
1517426515.4,286047002.2,N
1517426535.2,286047000.2,N
1517426555.0,286047002.1,N
1517426555.9,286047002.1,N
1517426575.8,286047004.4,Y
1517426595.6,286047001.7,P
1517426615.5,286047001.7,P
1517426635.3,286047002.8,P
1517426655.1,286047002.5,Y
1517426675.9,286047000.4,P
1517426695.7,286047000.9,N
1517426715.6,286047000.0,N
1517426735.5,286047002.3,Y
1517426755.3,286047000.8,P
1517426775.1,286046998.2,P
1517426795.9,286046998.1,N
1517426815.7,286046998.3,N
1517426835.6,286046999.4,N
1517426855.4,286046999.6,N
1517426875.2,286046996.6,Y
1517426895.1,286046998.7,P
1517426896.0,286046998.7,P
1517426915.8,286047001.1,P
1517426935.7,286046998.4,N
1517426955.5,286046998.3,N
1517426975.3,286046999.2,N
1517426995.2,286046999.2,N
1517427015.0,286046998.4,N
1517427015.9,286046998.4,N
1517427035.7,286046996.7,Y
1517427055.6,286046998.1,P
1517427075.4,286046998.9,N
1517427095.3,286047000.8,N
1517427115.1,286047000.4,N
1517427135.8,286047000.3,N
1517427155.7,286046999.9,N
1517427175.5,286047000.0,N
1517427195.4,286047001.6,N
1517427215.2,286047000.3,N
1517427235.0,286047001.9,N
1517427235.9,286047001.9,N
1517427255.8,286047001.5,N
1517427275.6,286047001.8,N
1517427295.4,286047000.0,N
1517427315.3,286047002.8,N
1517427335.1,286047002.7,N
1517427355.9,286047002.0,N
1517427375.7,286046999.9,N
1517427395.5,286047000.5,N
1517427415.4,286047000.5,N
1517427435.2,286047001.9,N
1517427455.1,286047001.6,N
1517427456.0,286047001.6,N
1517427475.8,286047000.5,N
1517427495.6,286047002.4,N
1517427515.5,286046999.7,N
1517427535.3,286047000.2,N
1517427555.2,286047002.3,N
1517427575.9,286046999.8,N
1517427595.7,286047000.9,N
1517427615.6,286047000.8,N
1517427635.4,286047000.9,N
1517427655.2,286046999.8,N
1517427675.1,286047002.0,N
1517427676.0,286047002.0,N
1517427695.8,286047002.4,N
1517427715.7,286047000.4,N
1517427735.5,286046998.2,N
1517427755.3,286047000.4,N
1517427775.2,286047002.4,N
1517427795.0,286047001.6,N
1517427826.0,286047002.0,E
1517427835.9,286047002.6,N
1517427855.7,286047002.3,P
1517427875.6,286047000.9,P
1517427895.4,286047002.1,N
1517427915.2,286047000.2,N
1517427935.1,286047000.9,N
1517427936.0,286047000.9,N
1517427955.8,286047000.4,N
1517427975.7,286047000.8,N
1517427995.5,286047001.2,N
1517428015.3,286046998.5,N
1517428035.2,286046998.3,N
1517428055.0,286047000.5,N
1517428055.9,286047000.5,N
1517428075.7,286047000.0,N
1517428095.6,286046998.6,N
1517428115.4,286047000.8,N
1517428135.3,286047000.0,N
1517428155.1,286047001.2,N
1517428175.8,286047000.2,N
1517428195.7,286047000.4,N
1517428215.5,286047000.8,N
1517428235.4,286047000.2,N
1517428255.2,286046999.9,N
1517428275.0,286046998.5,N
1517428275.9,286046998.5,N
1517428295.8,286046998.7,N
1517428315.6,286046998.1,N
1517428335.4,286047000.0,N
1517428355.3,286047000.1,N
1517428375.1,286047000.0,N
1517428395.9,286047002.4,N
1517428415.7,286047002.2,N
1517428435.5,286047001.5,N
1517428455.4,286047004.4,Y
1517428475.2,286047002.1,P
1517428495.0,286047002.4,N
1517428495.9,286047002.4,N
1517428515.8,286047000.0,N
1517428535.6,286047000.5,N
1517428555.5,286047002.8,N
1517428575.3,286047002.3,N
1517428595.1,286046999.7,N
1517428615.9,286046999.7,N
1517428635.7,286047002.6,N
1517428655.5,286047002.8,N
1517428675.4,286047002.8,N
1517428695.2,286047000.0,N
1517428715.1,286047001.2,N
1517428716.0,286047001.2,N
1517428735.8,286046999.1,N
1517428755.6,286046999.4,N
1517428775.5,286046999.1,N
1517428795.3,286046999.2,N
