#timestamp,LO_Frequency,Hit 
1499241615.1,286046917.0,N
1499241616.0,286046917.0,N
1499241635.8,286046917.6,N
1499241655.6,286046915.5,N
1499241675.5,286046914.9,N
1499241695.3,286046917.5,N
1499241715.1,286046916.9,N
1499241735.9,286046916.7,N
1499241755.7,286046915.0,N
1499241775.5,286046912.1,N
1499241795.3,286046916.0,N
1499241815.2,286046916.1,N
1499241835.0,286046915.2,N
1499241835.9,286046915.2,N
1499241855.7,286046915.8,N
1499241875.6,286046916.4,N
1499241895.4,286046916.0,N
1499241915.2,286046916.0,N
1499241935.1,286046913.8,N
1499241936.0,286046913.8,N
1499241955.8,286046913.7,N
1499241975.6,286046913.8,N
1499241995.5,286046914.4,N
1499242015.3,286046916.1,N
1499242035.1,286046916.0,N
1499242055.9,286046914.5,N
1499242075.7,286046908.6,N
1499242095.5,286046909.8,N
1499242115.4,286046911.1,N
1499242135.2,286046912.9,N
1499242155.0,286046912.0,N
1499242155.9,286046912.0,N
1499242175.7,286046911.1,N
1499242195.6,286046911.0,N
1499242215.4,286046909.7,N
1499242235.2,286046905.5,N
1499242255.1,286046906.4,N
1499242256.0,286046906.4,N
1499242275.8,286046906.7,N
1499242295.6,286046905.8,N
1499242315.5,286046907.8,N
1499242335.3,286046907.8,N
1499242355.1,286046907.2,N
1499242375.9,286046904.2,N
1499242395.7,286046905.5,N
1499242415.5,286046906.1,N
1499242435.4,286046907.7,N
1499242455.2,286046907.1,N
1499242475.0,286046908.3,N
1499242475.9,286046908.3,N
1499242495.8,286046906.1,N
1499242515.6,286046906.4,N
1499242535.4,286046908.1,N
1499242555.3,286046908.1,N
1499242575.1,286046907.6,N
1499242576.0,286046907.6,N
1499242595.8,286046906.3,N
1499242615.6,286046903.8,N
1499242635.5,286046906.7,N
1499242655.3,286046906.7,N
1499242675.1,286046906.4,N
1499242695.9,286046903.8,N
1499242715.7,286046903.0,N
1499242735.5,286046903.3,N
1499242755.4,286046903.4,N
1499242775.2,286046902.4,N
1499242795.0,286046902.9,N
1499242795.9,286046902.9,N
1499242815.8,286046905.2,N
1499242835.6,286046902.7,N
1499242855.4,286046901.1,N
1499242875.3,286046902.0,N
1499242895.1,286046901.1,N
1499242896.0,286046901.1,N
1499242915.8,286046899.1,N
1499242935.7,286046899.8,N
1499242955.5,286046901.8,N
1499242975.3,286046901.5,N
1499242995.1,286046899.2,N
1499243015.9,286046900.2,N
1499243035.7,286046901.9,N
1499243055.5,286046899.3,N
1499243075.4,286046899.9,N
1499243095.2,286046897.6,N
1499243115.0,286046898.4,N
1499243115.9,286046898.4,N
1499243135.8,286046896.1,N
1499243155.6,286046896.4,N
1499243175.4,286046896.3,N
1499243195.3,286046897.0,N
1499243215.1,286046896.1,N
1499243216.0,286046896.1,N
1499243235.8,286046894.4,N
1499243255.7,286046892.5,N
1499243275.5,286046893.7,N
1499243295.3,286046893.7,N
1499243315.2,286046893.0,N
1499243335.9,286046893.0,N
1499243355.7,286046891.4,N
1499243375.6,286046892.1,N
1499243395.4,286046892.3,N
1499243415.2,286046892.4,N
1499243435.0,286046892.4,N
1499243435.9,286046892.4,N
1499243455.8,286046890.5,N
1499243475.6,286046890.4,N
1499243495.5,286046887.8,Y
1499243515.3,286046918.2,N
1499243535.1,286046918.1,N
1499243555.8,286046919.2,N
1499243575.7,286046915.3,N
1499243595.5,286046915.0,N
1499243615.3,286046916.5,N
1499243635.2,286046916.9,N
1499243655.0,286046915.1,N
1499243655.9,286046915.1,N
1499243675.7,286046914.5,N
1499243695.6,286046912.0,N
1499243715.4,286046912.1,N
1499243735.2,286046912.9,N
1499243755.1,286046910.8,N
1499243756.0,286046910.8,N
1499243775.8,286046912.6,N
1499243795.6,286046911.3,N
1499243815.5,286046909.3,N
1499243835.3,286046909.3,N
1499243855.1,286046907.3,N
1499243875.9,286046906.9,N
1499243895.7,286046907.1,N
1499243915.5,286046909.2,N
1499243935.3,286046907.0,N
1499243955.2,286046906.2,N
1499243975.0,286046905.9,N
1499243975.9,286046905.9,N
1499243995.7,286046908.0,N
1499244015.6,286046906.2,N
1499244035.4,286046905.7,N
1499244055.2,286046905.9,N
1499244075.1,286046905.6,N
1499244076.0,286046905.6,N
1499244095.8,286046905.8,N
1499244115.6,286046905.6,N
1499244135.5,286046906.0,N
1499244155.3,286046906.7,N
1499244175.1,286046906.2,N
1499244195.9,286046904.2,N
1499244215.7,286046904.3,N
1499244235.5,286046904.8,N
1499244255.3,286046902.7,N
1499244275.2,286046902.9,N
1499244295.0,286046902.0,N
1499244295.9,286046902.0,N
1499244315.8,286046901.6,N
1499244335.6,286046897.5,N
1499244355.4,286046897.6,N
1499244375.2,286046898.1,N
1499244395.1,286046896.9,N
1499244396.0,286046896.9,N
1499244415.8,286046896.8,N
1499244435.7,286046894.7,Y
1499244455.5,286046931.1,N
1499244475.3,286046933.9,N
1499244495.1,286046933.7,N
1499244515.9,286046933.5,N
1499244535.7,286046933.9,N
1499244555.5,286046933.3,N
1499244575.4,286046933.7,N
1499244595.2,286046933.9,N
1499244615.0,286046934.0,N
1499244615.9,286046934.0,N
1499244635.8,286046931.7,N
1499244655.6,286046932.2,N
1499244675.4,286046931.4,N
1499244695.3,286046931.1,N
1499244715.1,286046932.2,N
1499244716.0,286046932.2,N
1499244735.8,286046931.6,N
1499244755.7,286046931.9,N
1499244775.5,286046929.3,N
1499244795.3,286046930.3,N
1499244815.2,286046930.0,N
1499244835.9,286046929.3,N
1499244855.7,286046930.8,N
1499244875.6,286046928.5,N
1499244895.4,286046928.6,N
1499244915.2,286046929.0,N
1499244935.0,286046926.5,N
1499244936.0,286046926.5,N
1499244955.8,286046926.8,N
1499244975.6,286046927.2,N
1499244995.4,286046924.5,N
1499245015.3,286046925.8,N
1499245035.1,286046925.7,N
1499245055.8,286046923.1,N
1499245075.7,286046923.0,N
1499245095.5,286046923.5,N
1499245115.3,286046924.0,N
1499245135.2,286046920.1,N
1499245155.9,286046918.5,N
1499245175.7,286046920.8,N
1499245195.6,286046918.8,N
