#timestamp,LO_Frequency,Hit,StdDev 
1607958015.1,286046999.9,N
1607958016.0,286046999.9,N
1607958035.8,286047000.2,N
1607958055.6,286047000.2,N
1607958075.5,286047001.0,N
1607958095.3,286047002.7,N
1607958115.1,286047002.6,N
1607958135.9,286047002.3,N
1607958155.7,286047002.8,N
1607958175.5,286046999.8,N
1607958195.4,286047002.7,N
1607958215.2,286047002.6,N
1607958235.0,286047002.2,N
1607958235.9,286047002.2,N
1607958255.8,286047001.8,N
1607958275.6,286047001.5,N
1607958295.4,286047001.8,N
1607958315.3,286047004.3,Y
1607958335.1,286047000.2,P
1607958355.8,286047002.7,P
1607958375.7,286047000.0,N
1607958395.5,286047000.1,N
1607958415.3,286046999.8,N
1607958435.2,286047002.7,N
1607958455.0,286047002.2,N
1607958455.9,286047002.2,N
1607958475.7,286047002.2,N
1607958495.6,286047001.6,N
1607958515.4,286047002.2,N
1607958535.2,286047001.4,N
1607958555.1,286047002.5,N
1607958556.0,286047002.5,N
1607958575.8,286047001.8,N
1607958595.6,286047003.9,Y
1607958615.5,286047002.1,P
1607958635.3,286047002.8,P
1607958655.1,286047001.8,P
1607958675.9,286047000.2,N
1607958695.7,286047001.8,N
1607958715.5,286047002.1,N
1607958735.4,286047002.4,Y
1607958755.2,286046998.5,P
1607958775.0,286047000.4,N
1607958775.9,286047000.4,N
1607958795.8,286046998.3,N
1607958815.6,286046998.2,N
1607958835.4,286046998.6,N
1607958855.3,286047000.8,N
1607958875.1,286047001.1,N
1607958895.8,286047000.5,N
1607958915.7,286047001.2,N
1607958935.5,286047000.7,N
1607958955.3,286046998.2,N
1607958975.2,286047000.3,N
1607958995.9,286047000.9,N
1607959015.7,286047000.6,N
1607959035.6,286047000.8,N
1607959055.4,286047000.3,N
1607959075.2,286047002.4,N
1607959095.1,286047002.8,N
1607959096.0,286047002.8,N
1607959115.8,286047001.6,N
1607959135.6,286047002.3,N
1607959155.5,286047004.3,Y
1607959175.3,286047002.5,P
1607959195.1,286047004.4,P
1607959215.9,286047001.9,N
1607959235.7,286046999.9,N
1607959255.5,286047000.2,N
1607959275.4,286047002.2,N
1607959295.2,286047002.5,N
1607959315.0,286047002.2,N
1607959315.9,286047002.2,N
1607959335.8,286047002.4,N
1607959355.6,286047002.3,N
1607959375.4,286047002.6,N
1607959395.3,286047002.2,N
1607959415.1,286047001.9,N
1607959416.0,286047001.9,N
1607959435.8,286047002.6,N
1607959455.7,286047001.6,N
1607959475.5,286047002.5,N
1607959495.3,286046999.7,N
1607959515.2,286047002.7,N
1607959535.9,286047002.7,N
1607959555.7,286047000.1,N
1607959575.6,286047000.1,N
1607959595.4,286047002.2,N
1607959615.2,286046999.9,N
1607959635.1,286047000.5,N
1607959636.0,286047000.5,N
1607959655.8,286047000.2,N
1607959675.6,286047000.4,N
1607959695.5,286047002.8,N
1607959715.3,286047002.8,N
1607959735.1,286046999.9,N
1607959755.9,286047000.3,N
1607959775.7,286047000.3,N
1607959795.5,286047000.0,N
1607959815.4,286047000.0,N
1607959835.2,286046999.8,N
1607959855.0,286046999.9,N
1607959855.9,286046999.9,N
1607959875.8,286047000.5,N
1607959895.6,286047000.4,N
1607959915.4,286046998.5,N
1607959935.3,286047001.0,N
1607959955.1,286047000.3,N
1607959956.0,286047000.3,N
1607959975.8,286047000.6,N
1607959995.7,286047001.0,N
1607960015.5,286046998.3,N
1607960035.3,286046998.1,N
1607960055.2,286047001.1,N
1607960075.9,286047000.4,N
1607960095.7,286047000.1,N
1607960115.6,286047002.4,N
1607960135.4,286047000.2,N
1607960155.2,286047000.6,N
1607960175.1,286047001.0,N
1607960176.0,286047001.0,N
1607960195.8,286046999.7,N
1607960215.6,286047000.1,N
1607960235.5,286047000.3,N
1607960255.3,286047000.1,N
1607960275.1,286047002.2,N
1607960295.9,286047002.8,Y
1607960315.7,286047000.2,P
1607960335.5,286046999.7,P
1607960355.4,286047002.4,P
1607960375.2,286047002.8,N
1607960395.0,286047003.9,Y
1607960395.9,286047003.9,P
1607960415.8,286047003.4,N
1607960435.6,286047005.0,P
1607960455.4,286047007.1,Y
1607960475.3,286047003.5,P
1607960495.1,286047004.6,P
1607960496.0,286047004.6,P
1607960515.8,286047006.2,Y
1607960535.7,286047003.8,P
1607960555.5,286047005.7,P
1607960575.3,286047007.6,P
1607960595.2,286047006.8,Y
1607960615.9,286047002.1,P
1607960635.7,286047004.4,N
1607960655.6,286047005.6,P
1607960675.4,286047005.8,Y
1607960695.2,286046999.9,P
1607960715.1,286047002.5,N
1607960716.0,286047002.5,N
1607960735.8,286047001.3,N
1607960755.6,286047003.5,N
1607960775.5,286047005.2,Y
1607960795.3,286047003.6,P
1607960815.1,286047005.2,P
1607960835.9,286047005.1,P
1607960855.7,286047007.2,Y
1607960875.5,286047001.9,P
1607960895.4,286047004.4,P
1607960915.2,286047004.2,P
1607960935.0,286047003.3,Y
1607960935.9,286047003.3,P
1607960955.8,286047002.3,P
1607960975.6,286047002.2,P
1607960995.4,286047004.0,Y
1607961015.3,286047000.4,P
1607961035.1,286047002.8,N
1607961055.8,286047002.1,N
1607961075.7,286047001.7,N
1607961095.5,286047004.4,Y
1607961115.3,286047001.9,P
1607961135.2,286047001.7,P
1607961155.0,286047003.0,P
1607961155.9,286047003.0,Y
1607961175.7,286047001.4,P
1607961195.6,286047005.8,P
1607961215.4,286047004.7,N
1607961235.2,286047007.5,Y
1607961255.1,286047001.4,P
1607961256.0,286047001.4,N
1607961275.8,286047006.0,P
1607961295.6,286047005.3,N
1607961315.5,286047007.5,Y
1607961335.3,286047001.8,P
1607961355.1,286047004.4,P
1607961375.9,286047002.8,N
1607961395.7,286047000.1,N
1607961415.5,286046999.8,N
1607961435.4,286047001.0,N
1607961455.2,286047000.6,N
1607961475.0,286047000.3,N
1607961475.9,286047000.3,N
1607961495.8,286046998.7,N
1607961515.6,286046999.5,N
1607961535.4,286046997.3,N
1607961555.3,286046996.5,N
1607961575.1,286046997.4,N
1607961595.8,286046996.8,N
