#timestamp,LO_Frequency,Hit,StdDev 
1689850815.6,286047003.2,N
1689850835.4,286047001.8,N
1689850855.2,286047003.2,N
1689850875.1,286047003.9,N
1689850876.0,286047003.9,N
1689850895.8,286047003.8,N
1689850915.6,286047002.8,N
1689850935.5,286046999.1,N
1689850955.3,286046997.6,N
1689850975.2,286046994.4,N
1689850995.9,286046992.4,N
1689851015.7,286046991.1,N
1689851035.6,286046990.1,N
1689851055.4,286046989.7,N
1689851075.2,286046990.0,N
1689851095.1,286046989.4,N
1689851096.0,286046989.4,N
1689851115.8,286046989.1,N
1689851135.7,286046989.4,N
1689851155.5,286046989.3,N
1689851175.3,286046988.3,N
1689851195.2,286046988.2,N
1689851215.0,286046984.0,N
1689851215.9,286046984.0,N
1689851235.7,286046982.6,N
1689851255.6,286046983.7,N
1689851275.4,286046985.7,N
1689851295.3,286046988.5,N
1689851315.1,286046992.8,N
1689851316.0,286046992.8,N
1689851335.8,286046993.2,N
1689851355.7,286046991.3,N
1689851375.5,286046986.9,N
1689851395.3,286046987.0,N
1689851415.2,286046987.0,N
1689851435.0,286046985.8,N
1689851435.9,286046985.8,Y
1689851455.8,286046992.1,P
1689851475.6,286046990.9,P
1689851495.4,286046990.0,P
1689851515.3,286046992.0,Y
1689851535.1,286047002.2,P
1689851555.9,286047004.3,N
1689851575.7,286047006.0,N
1689851595.5,286047007.4,N
1689851615.4,286047006.2,N
1689851635.2,286047005.7,N
1689851655.0,286047003.0,N
1689851655.9,286047003.0,N
1689851675.8,286047003.0,N
1689851695.6,286047001.6,N
1689851715.5,286047004.0,N
1689851735.3,286047003.2,N
1689851755.1,286047001.4,N
1689851775.9,286047002.5,N
1689851795.7,286047002.2,N
1689851815.5,286047002.8,N
1689851835.4,286047000.1,N
1689851855.2,286047003.0,N
1689851875.1,286047004.0,N
1689851876.0,286047004.0,N
1689851895.8,286047006.9,N
1689851915.6,286047004.6,N
1689851935.5,286047005.3,N
1689851955.3,286047007.5,N
1689851975.1,286047005.5,N
1689851995.9,286047002.1,N
1689852015.7,286047000.5,N
1689852035.6,286046999.0,N
1689852055.4,286046994.9,N
1689852075.2,286046993.7,N
1689852095.1,286046993.8,N
1689852096.0,286046993.8,N
1689852115.8,286046992.8,N
1689852135.6,286046989.0,N
1689852155.5,286046988.8,N
1689852175.3,286046987.6,N
1689852195.2,286046989.9,N
1689852215.9,286046987.2,N
1689852235.7,286046986.9,N
1689852255.6,286046990.4,N
1689852275.4,286046990.8,N
1689852295.2,286046991.4,N
1689852315.1,286046993.4,N
1689852316.0,286046993.4,N
1689852335.8,286046994.2,N
1689852355.7,286046998.5,N
1689852375.5,286046995.2,N
1689852395.3,286046994.8,N
1689852415.2,286046994.0,N
1689852435.0,286046993.0,N
1689852435.9,286046993.0,N
1689852455.7,286046988.6,N
1689852475.6,286046987.7,N
1689852495.4,286046988.2,N
1689852515.3,286046987.8,N
1689852535.1,286046988.1,Y
1689852536.0,286046988.1,P
1689852555.8,286046995.9,N
1689852575.7,286046994.8,N
1689852595.5,286046991.8,N
1689852615.4,286046990.4,Y
1689852635.2,286046997.7,P
1689852655.0,286046996.9,N
1689852655.9,286046996.9,N
1689852675.8,286046996.7,N
1689852695.6,286046998.1,N
1689852715.4,286047000.4,N
1689852735.3,286047001.1,N
1689852755.1,286047002.1,N
1689852775.8,286047005.8,N
1689852795.7,286047004.8,N
1689852815.5,286047001.9,N
1689852835.4,286046998.3,N
1689852855.2,286046999.0,N
1689852875.0,286046998.5,N
1689852875.9,286046998.5,N
1689852895.8,286046997.5,N
1689852915.6,286046994.5,N
1689852935.5,286046992.0,N
1689852955.3,286046990.4,N
1689852975.1,286046989.0,N
1689852995.9,286046991.2,N
1689853015.7,286046989.5,N
1689853035.5,286046987.6,N
1689853055.4,286046985.4,Y
1689853075.2,286046989.5,P
1689853095.1,286046987.6,P
1689853096.0,286046987.6,P
1689853115.8,286046988.1,Y
1689853135.6,286046995.0,P
1689853155.5,286046995.9,N
1689853175.3,286046996.4,N
1689853195.1,286046995.8,N
1689853215.9,286046997.5,N
1689853235.7,286046998.4,N
1689853255.6,286046999.6,N
1689853275.4,286047000.5,N
1689853295.2,286047004.3,N
1689853315.1,286047001.5,N
1689853316.0,286047001.5,N
1689853335.8,286047001.2,N
1689853355.6,286046999.0,N
1689853375.5,286046997.8,N
1689853395.3,286046995.9,N
1689853415.2,286046996.4,N
1689853435.9,286046992.3,N
1689853455.7,286046992.5,N
1689853475.6,286046989.7,N
1689853495.4,286046987.9,Y
1689853515.2,286046989.9,P
1689853535.1,286046987.9,P
1689853536.0,286046987.9,P
1689853555.8,286046989.8,N
1689853575.7,286046989.0,Y
1689853595.5,286046996.8,P
1689853615.3,286046996.2,N
1689853635.2,286046994.0,N
1689853655.0,286046993.0,N
1689853655.9,286046993.0,Y
1689853675.8,286046998.6,P
1689853695.6,286046999.5,N
1689853715.4,286046996.7,N
1689853735.3,286046993.8,Y
1689853755.1,286046997.9,P
1689853775.9,286046997.0,P
1689853795.7,286046997.5,P
1689853815.5,286046997.2,Y
1689853835.4,286047000.1,P
1689853855.2,286046998.5,N
1689853875.0,286046998.6,N
1689853875.9,286046998.6,N
1689853895.8,286046998.8,N
1689853915.6,286046999.6,N
1689853935.5,286046996.6,Y
1689853955.3,286046997.0,P
1689853975.1,286046996.8,P
1689853995.9,286046995.0,P
1689854015.7,286046996.1,N
1689854035.6,286046993.4,Y
1689854055.4,286046999.5,P
1689854075.2,286046997.1,N
1689854095.1,286046996.9,N
1689854096.0,286046996.9,N
1689854115.8,286046997.7,N
1689854135.6,286046995.4,Y
1689854155.5,286046999.3,P
1689854175.3,286046999.5,N
1689854195.2,286046998.9,N
1689854215.9,286046998.9,N
1689854235.7,286046997.2,Y
1689854255.6,286046996.5,P
1689854275.4,286046998.8,N
1689854295.3,286046998.7,N
1689854315.1,286047002.4,N
1689854316.0,286047002.4,N
1689854335.8,286047001.4,N
1689854355.7,286047005.6,N
1689854375.5,286047005.6,N
1689854395.3,286047004.8,N
