#timestamp,LO_Frequency,Hit,StdDev 
1657476015.1,286046996.6,N
1657476035.8,286046999.1,N
1657476055.7,286046995.2,N
1657476075.5,286046995.0,N
1657476095.4,286046994.4,N
1657476115.2,286046995.1,N
1657476135.0,286046998.2,N
1657476135.9,286046998.2,N
1657476155.8,286046999.1,N
1657476175.6,286046993.7,N
1657476195.4,286046992.2,N
1657476215.3,286046992.0,N
1657476235.1,286046990.1,Y
1657476255.9,286046996.5,P
1657476275.7,286047002.6,P
1657476295.5,286046999.5,N
1657476315.4,286046999.6,N
1657476335.2,286047001.2,N
1657476355.0,286046998.4,N
1657476356.0,286046998.4,N
1657476375.8,286046999.1,N
1657476395.6,286046998.2,N
1657476415.5,286046998.8,N
1657476435.3,286047001.1,N
1657476455.1,286046998.7,N
1657476475.9,286046997.8,N
1657476495.7,286046995.9,N
1657476515.6,286046992.7,Y
1657476535.4,286046993.8,P
1657476555.2,286046997.9,N
1657476575.1,286047001.0,N
1657476576.0,286047001.0,N
1657476595.8,286046996.8,N
1657476615.7,286046992.2,Y
1657476635.5,286046993.7,P
1657476655.3,286046996.0,N
1657476675.2,286047002.4,N
1657476695.0,286047004.4,N
1657476695.9,286047004.4,N
1657476715.8,286047004.3,N
1657476735.6,286047000.9,N
1657476755.4,286047003.8,N
1657476775.3,286047002.5,N
1657476795.1,286047002.2,N
1657476815.8,286047001.1,N
1657476835.7,286047002.7,N
1657476855.5,286046998.2,N
1657476875.4,286046996.1,N
1657476895.2,286046995.7,N
1657476915.0,286046998.2,N
1657476915.9,286046998.2,N
1657476935.8,286047002.3,N
1657476955.6,286047000.2,N
1657476975.4,286047002.3,N
1657476995.3,286046997.6,N
1657477015.1,286046993.9,N
1657477035.9,286046993.9,N
1657477055.7,286046995.6,N
1657477075.5,286046997.5,N
1657477095.4,286046993.8,N
1657477115.2,286046997.1,N
1657477135.0,286046995.4,N
1657477135.9,286046995.4,N
1657477155.8,286046995.1,N
1657477175.6,286046991.8,N
1657477195.5,286046990.3,N
1657477215.3,286046992.6,N
1657477235.1,286046992.3,N
1657477255.9,286046989.9,N
1657477275.7,286046985.3,Y
1657477295.5,286046989.8,P
1657477315.4,286046987.6,P
1657477335.2,286046987.2,P
1657477355.1,286046992.8,N
1657477356.0,286046992.8,N
1657477375.8,286046987.2,Y
1657477395.6,286046994.7,P
1657477415.5,286046992.1,P
1657477435.3,286046992.2,P
1657477455.2,286047001.0,N
1657477475.9,286047000.9,N
1657477495.7,286046999.7,N
1657477515.6,286047005.6,N
1657477535.4,286047003.0,N
1657477555.2,286047002.2,N
1657477575.1,286046999.9,N
1657477576.0,286046999.9,N
1657477595.8,286047002.0,N
1657477615.7,286047001.0,N
1657477635.5,286046998.2,N
1657477655.3,286046998.6,N
1657477675.2,286047002.4,N
1657477695.0,286047005.1,N
1657477695.9,286047005.1,N
1657477715.7,286047009.1,N
1657477735.6,286047007.5,N
1657477755.4,286047003.7,N
1657477775.3,286047003.4,N
1657477795.1,286047007.4,N
1657477796.0,286047007.4,N
1657477815.8,286047006.8,N
1657477835.7,286047005.3,N
1657477855.5,286047007.5,N
1657477875.3,286047006.0,N
1657477895.2,286047001.3,N
1657477915.0,286047002.7,N
1657477915.9,286047002.7,N
1657477935.8,286047001.5,N
1657477955.6,286047001.8,N
1657477975.4,286047004.8,N
1657477995.3,286047006.9,N
1657478015.1,286047010.0,Y
1657478035.9,286047006.4,P
1657478055.7,286047005.7,P
1657478075.5,286047005.9,P
1657478095.4,286047003.8,Y
1657478115.2,286047001.6,P
1657478135.0,286047005.9,P
1657478135.9,286047005.9,P
1657478155.8,286047001.4,N
1657478175.6,286046998.2,N
1657478195.5,286047000.6,N
1657478215.3,286046997.3,N
1657478235.1,286046997.1,N
1657478255.9,286046996.6,N
1657478275.7,286046995.1,N
1657478295.6,286046997.9,N
1657478315.4,286046995.7,N
1657478335.2,286046996.7,N
1657478355.1,286047000.9,N
1657478356.0,286047000.9,N
1657478375.8,286047005.3,N
1657478395.6,286047003.0,N
1657478415.5,286047002.0,N
1657478435.3,286047003.2,N
1657478455.2,286047000.0,N
1657478475.9,286047000.1,N
1657478495.7,286047000.4,N
1657478515.6,286046999.3,N
1657478535.4,286047001.7,N
1657478555.2,286047007.1,N
1657478575.1,286047009.0,N
1657478576.0,286047009.0,N
1657478595.8,286047004.5,N
1657478615.7,286047005.5,N
1657478635.5,286047004.0,N
1657478655.3,286047001.0,N
1657478675.2,286046998.7,N
1657478695.0,286047000.5,N
1657478695.9,286047000.5,N
1657478715.8,286047003.8,N
1657478735.6,286047000.7,N
1657478755.4,286046996.5,N
1657478775.3,286046996.8,N
1657478795.1,286046996.1,N
1657478815.8,286046995.6,N
1657478835.7,286046999.1,N
1657478855.5,286047002.2,N
1657478875.4,286047002.3,N
1657478895.2,286046996.9,N
1657478915.0,286046998.3,N
1657478915.9,286046998.3,N
1657478935.8,286046999.2,N
1657478955.6,286047001.2,N
1657478975.5,286047002.2,N
1657478995.3,286047002.3,N
1657479015.1,286047001.3,N
1657479035.9,286047005.8,N
1657479055.7,286047005.2,N
1657479075.5,286047005.2,N
1657479095.4,286047005.7,N
1657479115.2,286047007.5,N
1657479135.1,286047010.5,N
1657479136.0,286047010.5,N
1657479155.8,286047007.2,N
1657479175.6,286047005.7,N
1657479195.5,286047003.9,N
1657479215.3,286047004.8,N
1657479235.2,286047005.6,N
1657479255.9,286046999.7,N
1657479275.7,286047002.2,N
1657479295.6,286046999.5,N
1657479315.4,286046999.3,N
1657479335.2,286046999.7,N
1657479355.1,286046999.0,N
1657479356.0,286046999.0,N
1657479375.8,286047002.7,N
1657479395.7,286047002.6,N
1657479415.5,286046999.3,N
1657479435.3,286046999.3,N
1657479455.2,286046998.3,N
1657479475.0,286047003.2,N
1657479475.9,286047003.2,N
1657479495.8,286047003.9,N
1657479515.6,286047003.4,N
1657479535.4,286047004.0,N
1657479555.3,286047001.7,N
1657479575.1,286047003.5,N
1657479595.8,286047004.9,N
