#timestamp,LO_Frequency,Hit,StdDev 
1672185615.1,286046998.1,N
1672185635.9,286047002.0,N
1672185655.7,286047002.8,N
1672185675.5,286046998.3,N
1672185695.4,286047000.6,N
1672185715.2,286046998.6,N
1672185735.0,286047000.5,N
1672185736.0,286047000.5,N
1672185755.8,286047002.8,N
1672185775.6,286047001.8,N
1672185795.5,286046998.2,N
1672185815.3,286047000.8,N
1672185835.1,286047002.3,N
1672185855.9,286047000.9,N
1672185875.7,286046999.9,N
1672185895.5,286046998.8,N
1672185915.4,286046999.3,N
1672185935.2,286046998.3,N
1672185955.1,286047000.8,N
1672185956.0,286047000.8,N
1672185975.8,286046999.9,N
1672185995.6,286047001.6,N
1672186015.5,286047000.9,N
1672186035.3,286046998.9,N
1672186055.2,286046999.3,N
1672186075.9,286047000.3,N
1672186095.7,286047000.7,N
1672186115.6,286046999.8,N
1672186135.4,286046999.7,N
1672186155.2,286047004.4,Y
1672186175.1,286047004.4,P
1672186176.0,286047004.4,N
1672186195.8,286047003.0,N
1672186215.7,286047004.4,N
1672186235.5,286047001.4,N
1672186255.3,286046998.4,N
1672186275.2,286047002.6,N
1672186295.9,286047002.0,N
1672186315.7,286047002.1,N
1672186335.6,286047001.6,N
1672186355.4,286046999.7,N
1672186375.3,286047000.6,N
1672186395.1,286047001.8,N
1672186396.0,286047001.8,N
1672186415.8,286047004.0,N
1672186435.7,286047003.9,N
1672186455.5,286047001.6,N
1672186475.3,286047000.1,N
1672186495.2,286047002.8,N
1672186515.0,286046999.9,N
1672186515.9,286046999.9,N
1672186535.8,286047000.2,N
1672186555.6,286046999.7,N
1672186575.4,286046999.2,N
1672186595.3,286046998.5,N
1672186615.1,286046999.2,N
1672186635.8,286046999.2,N
1672186655.7,286047000.5,N
1672186675.5,286046998.6,N
1672186695.4,286047001.2,N
1672186715.2,286047000.9,N
1672186735.0,286047002.0,N
1672186735.9,286047002.0,N
1672186755.8,286047002.6,N
1672186775.6,286047001.5,N
1672186795.4,286047004.4,N
1672186815.3,286047003.9,N
1672186835.1,286047004.8,N
1672186855.9,286047005.9,Y
1672186875.7,286047002.8,P
1672186895.5,286047001.4,N
1672186915.4,286047002.5,P
1672186935.2,286047002.1,Y
1672186955.1,286047000.7,P
1672186956.0,286047000.7,N
1672186975.8,286047000.7,N
1672186995.6,286046998.3,Y
1672187015.5,286046997.2,P
1672187035.3,286046995.7,N
1672187055.1,286046996.8,N
1672187075.9,286046997.1,N
1672187095.7,286046995.5,N
1672187115.6,286046995.2,N
1672187135.4,286046994.9,N
1672187155.2,286046997.3,N
1672187175.1,286046999.0,N
1672187176.0,286046999.0,N
1672187195.8,286046998.6,N
1672187215.6,286046998.3,N
1672187235.5,286046996.6,N
1672187255.3,286046997.2,N
1672187275.2,286046996.9,N
1672187295.9,286046997.6,N
1672187315.7,286046995.4,Y
1672187335.6,286047001.1,P
1672187355.4,286047002.2,N
1672187375.3,286047000.5,N
1672187395.1,286047000.6,N
1672187396.0,286047000.6,N
1672187415.8,286046999.7,N
1672187435.7,286047000.5,N
1672187455.5,286047002.8,N
1672187475.3,286047001.3,N
1672187495.2,286047003.6,N
1672187515.0,286047003.9,N
1672187515.9,286047003.9,N
1672187535.8,286047002.3,N
1672187555.6,286047004.4,N
1672187575.4,286047002.5,N
1672187595.3,286046998.5,N
1672187615.1,286047002.0,N
1672187635.9,286047002.2,N
1672187655.7,286047002.8,N
1672187675.5,286047004.3,N
1672187695.4,286047002.2,N
1672187715.2,286047000.7,N
1672187735.0,286047001.1,N
1672187736.0,286047001.1,N
1672187755.8,286047000.5,N
1672187775.6,286046999.8,N
1672187795.5,286047000.1,N
1672187815.3,286047002.3,N
1672187835.2,286047002.2,N
1672187855.9,286047003.8,N
1672187875.7,286047001.4,N
1672187895.6,286047001.6,N
1672187915.4,286047001.7,N
1672187935.3,286047002.3,N
1672187955.1,286047001.8,N
1672187956.0,286047001.8,N
1672187975.8,286047003.9,N
1672187995.7,286047002.6,N
1672188015.5,286047000.8,N
1672188035.3,286046999.8,N
1672188055.2,286047000.8,N
1672188075.0,286046998.6,N
1672188075.9,286046998.6,N
1672188095.8,286047004.3,N
1672188115.6,286047001.9,N
1672188135.4,286047002.8,N
1672188155.3,286047000.7,N
1672188175.1,286047000.4,N
1672188195.8,286047002.6,N
1672188215.7,286047002.8,N
1672188235.5,286047001.3,N
1672188255.4,286047000.3,N
1672188275.2,286047002.6,N
1672188295.0,286047000.0,N
1672188295.9,286047000.0,N
1672188315.8,286047000.0,N
1672188335.6,286046998.1,N
1672188355.5,286047002.1,N
1672188375.3,286047001.0,N
1672188395.1,286047001.1,N
1672188415.9,286047002.3,N
1672188435.7,286047002.6,N
1672188455.5,286047001.9,N
1672188475.4,286047002.6,N
1672188495.2,286046999.9,N
1672188515.1,286047002.8,N
1672188516.0,286047002.8,N
1672188535.8,286046999.8,N
1672188555.6,286047002.3,N
1672188575.5,286046999.9,N
1672188595.3,286047003.5,N
1672188615.2,286047003.4,N
1672188635.0,286047003.1,N
1672188635.9,286047003.1,N
1672188655.7,286047003.4,N
1672188675.6,286046999.8,N
1672188695.4,286046998.4,N
1672188715.3,286047000.9,N
1672188735.1,286047002.0,N
1672188736.0,286047002.0,N
1672188755.8,286047002.2,N
1672188775.7,286046999.8,N
1672188795.5,286046999.9,N
1672188815.3,286047000.1,N
1672188835.2,286046999.9,N
1672188855.0,286046996.5,N
1672188855.9,286046996.5,N
1672188875.8,286046999.6,N
1672188895.6,286046999.4,N
1672188915.4,286046999.2,N
1672188935.3,286046999.2,N
1672188955.1,286047002.2,N
1672188975.9,286047000.5,N
1672188995.7,286047000.3,N
1672189015.5,286046999.9,N
1672189035.4,286047001.9,N
1672189055.2,286047002.1,N
1672189075.0,286047002.8,N
1672189075.9,286047002.8,N
1672189095.8,286047001.9,N
1672189115.6,286047004.4,N
1672189135.5,286047003.2,N
1672189155.3,286047001.2,N
1672189175.1,286047000.2,N
1672189195.9,286047001.2,N
