#timestamp,LO_Frequency,Hit,StdDev 
1575723615.3,286046992.6,N
1575723635.2,286046993.2,N
1575723655.9,286046992.8,N
1575723675.7,286046988.8,N
1575723695.6,286046990.1,N
1575723715.4,286046994.7,N
1575723735.3,286046994.9,N
1575723755.1,286046999.5,N
1575723756.0,286046999.5,N
1575723775.8,286047001.1,N
1575723795.7,286046994.9,N
1575723815.5,286046997.4,N
1575723835.3,286046994.5,N
1575723855.2,286046990.9,Y
1575723875.0,286046998.4,P
1575723875.9,286046998.4,N
1575723895.8,286046999.6,N
1575723915.6,286046995.5,Y
1575723935.4,286046999.1,P
1575723955.3,286046997.9,P
1575723975.1,286046991.9,P
1575723995.9,286046992.1,N
1575724015.7,286046990.9,N
1575724035.5,286046994.9,N
1575724055.4,286046999.4,N
1575724075.2,286046999.6,N
1575724095.1,286046997.3,N
1575724096.0,286046997.3,N
1575724115.8,286046995.8,N
1575724135.6,286046994.1,N
1575724185.5,286046982.4,E
1575724195.4,286046991.5,N
1575724215.3,286046995.2,P
1575724235.1,286046995.6,N
1575724236.0,286046995.6,N
1575724255.8,286046995.7,N
1575724275.7,286046994.2,Y
1575724295.5,286046999.3,P
1575724315.4,286047000.5,N
1575724335.2,286046999.6,N
1575724355.0,286046998.0,N
1575724355.9,286046998.0,N
1575724375.8,286047003.2,N
1575724395.6,286047007.0,N
1575724415.5,286047002.9,N
1575724435.3,286047001.8,N
1575724455.1,286047000.4,N
1575724475.9,286047000.0,N
1575724495.7,286047000.2,N
1575724515.6,286047000.4,N
1575724535.4,286046998.2,N
1575724555.2,286046997.6,N
1575724575.1,286046999.2,N
1575724576.0,286046999.2,N
1575724595.8,286046996.8,N
1575724615.7,286046993.7,N
1575724635.5,286046992.8,N
1575724655.3,286046991.0,N
1575724675.2,286046993.0,N
1575724695.0,286046994.4,N
1575724695.9,286046994.4,N
1575724715.7,286046991.6,N
1575724735.6,286046990.8,N
1575724755.4,286046991.1,N
1575724775.3,286046985.7,Y
1575724795.1,286046991.3,P
1575724796.0,286046991.3,N
1575724815.8,286046994.0,N
1575724835.7,286046993.7,N
1575724855.5,286046992.9,Y
1575724875.4,286046996.9,P
1575724895.2,286046999.5,N
1575724915.1,286046992.2,P
1575724916.0,286046992.2,N
1575724935.8,286046993.6,N
1575724955.6,286046991.3,Y
1575724975.5,286046991.8,P
1575724995.3,286046988.5,P
1575725015.2,286046995.5,N
1575725035.9,286047007.4,N
1575725055.7,286047009.4,N
1575725075.6,286047009.9,N
1575725095.4,286047004.6,N
1575725115.2,286047001.8,N
1575725135.1,286047001.2,N
1575725136.0,286047001.2,N
1575725155.8,286046997.7,N
1575725175.7,286046995.3,N
1575725195.5,286046995.5,N
1575725215.3,286046997.3,N
1575725235.2,286046997.9,N
1575725255.0,286046997.5,N
1575725255.9,286046997.5,N
1575725275.8,286046998.6,N
1575725295.6,286047001.3,N
1575725315.4,286047002.2,N
1575725335.3,286047002.4,N
1575725355.1,286047003.8,N
1575725375.9,286046999.9,N
1575725395.7,286046996.6,N
1575725415.5,286046995.4,N
1575725435.4,286047004.1,N
1575725455.2,286047010.2,N
1575725475.1,286047010.5,N
1575725476.0,286047010.5,N
1575725495.8,286047009.0,N
1575725515.6,286047007.4,N
1575725535.5,286047002.9,N
1575725555.3,286047000.9,N
1575725575.1,286046998.0,N
1575725595.9,286046991.8,N
1575725615.7,286046993.6,N
1575725635.6,286046997.6,N
1575725655.4,286046991.7,N
1575725675.2,286046989.6,N
1575725695.1,286046985.9,N
1575725696.0,286046985.9,N
1575725715.8,286046984.1,N
1575725735.7,286046990.8,N
1575725755.5,286046989.0,N
1575725775.3,286046986.1,N
1575725795.2,286046985.1,N
1575725815.0,286046981.0,N
1575725815.9,286046981.0,N
1575725835.7,286046982.9,N
1575725855.6,286046982.3,N
1575725875.4,286046987.9,N
1575725895.3,286046990.5,N
1575725915.1,286046995.4,N
1575725935.8,286046995.1,N
1575725955.7,286046997.5,N
1575725975.5,286047002.3,N
1575725995.4,286047008.9,N
1575726015.2,286047010.7,N
1575726035.0,286047011.0,N
1575726035.9,286047011.0,N
1575726055.8,286047012.0,N
1575726075.6,286047006.8,N
1575726095.5,286047005.6,N
1575726115.3,286046999.7,N
1575726135.1,286046998.4,N
1575726155.9,286046996.6,N
1575726175.7,286046997.5,N
1575726195.6,286046995.1,N
1575726215.4,286046996.1,N
1575726235.3,286046995.2,N
1575726255.1,286046995.9,N
1575726256.0,286046995.9,N
1575726275.8,286046994.4,N
1575726295.7,286046997.0,N
1575726315.5,286046993.3,N
1575726335.3,286046991.6,N
1575726355.2,286046988.5,N
1575726375.0,286046985.8,N
1575726375.9,286046985.8,N
1575726395.8,286046985.7,N
1575726415.6,286046987.2,N
1575726435.4,286046992.4,N
1575726455.3,286046987.1,N
1575726475.1,286046988.4,N
1575726495.9,286046985.7,N
1575726515.7,286046983.8,N
1575726535.5,286046982.4,N
1575726555.4,286046985.3,N
1575726575.2,286046991.0,N
1575726595.0,286046994.8,N
1575726595.9,286046994.8,N
1575726615.8,286046994.4,N
1575726635.6,286047000.3,N
1575726655.5,286047001.4,N
1575726675.3,286047001.9,N
1575726695.1,286047002.8,N
1575726715.9,286046998.6,N
1575726735.7,286046990.6,N
1575726755.5,286046990.2,N
1575726775.4,286046987.7,N
1575726795.2,286046986.2,N
1575726815.1,286046987.8,N
1575726816.0,286046987.8,N
1575726835.8,286046987.2,N
1575726855.6,286046986.9,N
1575726875.5,286046989.8,N
1575726895.3,286046984.5,N
1575726915.2,286046986.7,N
1575726935.9,286046982.3,Y
1575726955.7,286046992.4,P
1575726975.6,286046993.1,P
1575726995.4,286046985.3,P
1575727015.3,286046985.6,Y
1575727035.1,286046998.8,P
1575727036.0,286046998.8,N
1575727055.9,286047009.0,N
1575727075.7,286047007.1,N
1575727095.5,286047003.7,N
1575727115.4,286047004.4,N
1575727135.2,286047009.8,N
1575727155.0,286047016.9,N
1575727155.9,286047016.9,N
1575727175.8,286047012.5,N
1575727195.6,286047015.3,N
