#timestamp,LO_Frequency,Hit 
1503680415.2,286046997.6,N
1503680435.1,286046993.6,P
1503680436.0,286046993.6,P
1503680455.8,286046998.7,N
1503680475.6,286047000.7,N
1503680495.5,286046999.3,N
1503680515.3,286046998.3,N
1503680535.1,286047000.0,N
1503680555.8,286047000.8,N
1503680575.7,286047000.3,N
1503680595.5,286046998.2,N
1503680615.3,286047000.5,N
1503680635.2,286047000.3,N
1503680655.9,286047001.6,N
1503680675.7,286047001.3,N
1503680695.6,286047003.9,N
1503680715.4,286047003.4,N
1503680735.2,286047002.3,N
1503680755.0,286047002.7,N
1503680756.0,286047002.7,N
1503680775.8,286047000.1,N
1503680795.6,286047002.8,N
1503680815.4,286047001.4,N
1503680835.3,286047004.2,N
1503680855.1,286047003.9,N
1503680875.8,286047000.9,N
1503680895.7,286047002.6,N
1503680915.5,286047001.8,N
1503680935.3,286047007.6,N
1503680955.2,286047005.1,N
1503680975.9,286047005.6,N
1503680995.7,286047004.2,N
1503681015.6,286047002.6,N
1503681035.4,286047002.1,N
1503681055.2,286047000.0,N
1503681075.0,286046999.9,N
1503681076.0,286046999.9,N
1503681095.8,286046999.8,N
1503681115.6,286047003.1,N
1503681135.4,286047003.2,N
1503681155.3,286047003.8,N
1503681175.1,286047003.9,N
1503681195.8,286047004.2,N
1503681215.7,286047004.9,N
1503681235.5,286047005.0,N
1503681255.3,286047005.4,N
1503681275.2,286047005.4,N
1503681295.9,286047005.6,N
1503681315.7,286047005.8,N
1503681335.6,286047004.6,N
1503681355.4,286047007.6,P
1503681375.2,286047003.3,N
1503681395.1,286047005.9,N
1503681396.0,286047005.9,P
1503681415.8,286046998.9,N
1503681435.6,286046997.6,N
1503681455.5,286046995.0,N
1503681475.3,286046995.6,N
1503681495.1,286046996.4,N
1503681515.9,286046991.8,N
1503681535.7,286046993.7,N
1503681555.5,286046992.3,N
1503681575.4,286046993.0,N
1503681595.2,286046992.0,N
1503681615.0,286046991.7,N
1503681615.9,286046991.7,N
1503681635.8,286046991.8,N
1503681655.6,286046993.8,N
1503681675.4,286046996.1,N
1503681695.2,286046995.2,N
1503681715.1,286046997.5,N
1503681716.0,286046997.5,N
1503681735.8,286046997.9,N
1503681755.6,286046997.2,N
1503681775.5,286046999.5,N
1503681795.3,286046998.7,N
1503681815.1,286047001.0,N
1503681835.9,286047000.0,N
1503681855.7,286047000.7,N
1503681875.5,286046999.1,N
1503681895.4,286046998.1,N
1503681915.2,286046998.5,N
1503681935.0,286047002.7,N
1503681935.9,286047002.7,N
1503681955.8,286047002.2,N
1503681975.6,286047000.2,N
1503681995.4,286047004.2,N
1503682015.3,286047001.8,N
1503682035.1,286047001.5,N
1503682036.0,286047001.5,N
1503682055.8,286047003.9,N
1503682075.6,286047004.0,N
1503682095.5,286047005.6,N
1503682115.3,286047005.4,N
1503682135.1,286047003.5,N
1503682155.9,286047004.4,N
1503682175.7,286047002.1,N
1503682195.5,286047001.9,N
1503682215.4,286047002.0,N
1503682235.2,286046999.7,N
1503682255.0,286047001.4,N
1503682255.9,286047001.4,N
1503682275.8,286047004.0,N
1503682295.6,286047001.4,N
1503682315.4,286047002.0,N
1503682335.3,286047001.6,N
1503682355.1,286047002.0,N
1503682356.0,286047002.0,N
1503682375.8,286047001.9,N
1503682395.7,286047002.1,N
1503682415.5,286047001.5,N
1503682435.3,286047003.9,N
1503682455.1,286047002.2,N
1503682475.9,286047002.1,N
1503682495.7,286047002.4,N
1503682515.5,286047002.4,N
1503682535.4,286047000.5,N
1503682555.2,286047002.0,N
1503682575.0,286047002.3,N
1503682575.9,286047002.3,N
1503682595.8,286046999.9,N
1503682615.6,286047002.2,N
1503682635.4,286046999.8,N
1503682655.5,286046999.8,N
1503682675.4,286047001.5,N
1503682695.2,286047001.9,N
1503682715.0,286047002.3,N
1503682715.9,286047002.3,N
1503682735.8,286047004.3,P
1503682755.6,286047001.0,N
1503682775.4,286047000.2,N
1503682795.3,286046998.2,N
1503682815.1,286047001.2,N
1503682816.0,286047001.2,N
1503682835.8,286047000.0,N
1503682855.7,286047000.0,N
1503682875.5,286047002.7,N
1503682895.3,286047003.1,N
1503682915.2,286047002.2,N
1503682935.9,286047001.8,N
1503682955.7,286046999.8,N
1503682975.5,286047002.2,N
1503682995.4,286047003.9,N
1503683015.2,286047003.7,N
1503683035.0,286047003.0,N
1503683035.9,286047003.0,N
1503683055.8,286047003.6,N
1503683075.6,286047001.7,N
1503683095.4,286047001.0,N
1503683115.3,286047001.9,N
1503683135.1,286047002.8,N
1503683155.8,286047003.5,N
1503683175.7,286047004.4,N
1503683195.5,286047004.0,N
1503683215.3,286047001.9,N
1503683235.2,286047001.8,N
1503683255.9,286047003.6,N
1503683275.7,286047002.7,N
1503683295.6,286047002.2,N
1503683315.4,286047003.7,N
1503683335.2,286047003.5,N
1503683355.0,286047002.1,N
1503683355.9,286047002.1,N
1503683375.8,286047001.5,N
1503683395.6,286047003.3,N
1503683415.4,286047005.1,P
1503683435.3,286047001.7,N
1503683455.1,286047004.3,N
1503683475.8,286047001.9,N
1503683495.7,286047002.1,N
1503683515.5,286047001.4,N
1503683535.3,286046999.9,N
1503683555.2,286046999.2,N
1503683575.9,286046999.2,N
1503683595.7,286047001.0,N
1503683615.6,286047002.8,N
1503683635.4,286047002.7,N
1503683655.2,286046999.7,N
1503683675.1,286046998.7,N
1503683676.0,286046998.7,N
1503683695.8,286046998.2,N
1503683715.6,286047001.9,N
1503683735.4,286047000.2,N
1503683755.3,286047004.2,N
1503683775.1,286047001.5,N
1503683795.8,286047002.5,N
1503683815.7,286047004.4,N
1503683835.5,286047001.8,N
1503683855.3,286047000.6,N
1503683875.2,286046998.3,N
1503683895.9,286047001.1,N
1503683915.7,286047001.8,N
1503683935.6,286047003.3,N
1503683955.4,286047001.7,N
1503683975.2,286047003.6,N
1503683995.1,286047005.8,P
1503683996.0,286047005.8,N
