#timestamp,LO_Frequency,Hit,StdDev 
1512273615.8,286047000.7,N
1512273635.7,286047000.4,N
1512273655.5,286047001.9,N
1512273675.3,286047007.1,Y
1512273695.2,286047003.5,P
1512273715.0,286047004.7,N
1512273715.9,286047004.7,N
1512273735.7,286047004.7,N
1512273755.6,286047006.8,Y
1512273775.4,286047003.1,P
1512273795.2,286047005.4,P
1512273815.1,286047003.8,P
1512273816.0,286047003.8,Y
1512273835.8,286047003.3,P
1512273855.7,286046999.7,N
1512273875.5,286047002.3,N
1512273895.3,286047003.2,N
1512273915.2,286047004.5,Y
1512273935.9,286047002.5,P
1512273955.7,286047002.8,P
1512273975.5,286047001.9,P
1512273995.4,286047006.1,Y
1512274015.2,286047006.6,P
1512274035.0,286047003.8,N
1512274035.9,286047003.8,N
1512274055.8,286047003.1,N
1512274075.6,286047005.1,Y
1512274095.4,286046998.2,P
1512274115.3,286047006.0,N
1512274135.1,286047007.3,N
1512274155.8,286047010.4,N
1512274175.7,286047008.2,N
1512274195.5,286047010.8,N
1512274215.3,286047014.6,Y
1512274235.2,286047012.4,P
1512274255.0,286047011.2,P
1512274255.9,286047011.2,P
1512274275.7,286047013.1,Y
1512274295.6,286047005.6,P
1512274315.4,286047007.3,P
1512274335.2,286047005.0,N
1512274355.1,286047011.4,Y
1512274356.0,286047011.4,P
1512274375.8,286047002.9,N
1512274395.6,286047002.2,N
1512274415.5,286046999.7,N
1512274435.3,286047000.1,N
1512274455.1,286047001.4,N
1512274475.9,286047006.9,N
1512274495.7,286047010.5,N
1512274515.5,286047011.0,N
1512274535.4,286047013.4,Y
1512274555.2,286047010.6,P
1512274575.0,286047006.2,N
1512274575.9,286047006.2,N
1512274595.8,286047010.6,Y
1512274615.6,286047004.8,P
1512274635.4,286047006.9,P
1512274655.3,286047007.9,P
1512274675.1,286047010.3,Y
1512274695.8,286047002.9,P
1512274715.7,286047005.5,N
1512274735.5,286047001.3,N
1512274755.3,286047003.1,N
1512274775.2,286047003.5,N
1512274795.9,286047003.9,N
1512274815.7,286047003.6,N
1512274835.6,286047000.6,N
1512274855.4,286047001.7,N
1512274875.2,286047004.4,N
1512274895.0,286047003.8,N
1512274895.9,286047003.8,N
1512274915.8,286047001.7,N
1512274935.6,286047006.8,Y
1512274955.4,286047005.5,P
1512274975.3,286047001.4,N
1512274995.1,286046998.1,N
1512275015.8,286047002.4,N
1512275035.7,286046993.9,N
1512275055.5,286046991.6,N
1512275075.3,286046990.8,N
1512275095.2,286046986.2,N
1512275115.9,286046982.5,N
1512275135.7,286046977.8,Y
1512275155.6,286046979.4,P
1512275175.4,286046979.2,N
1512275195.2,286046979.9,N
1512275215.1,286046974.5,Y
1512275216.0,286046974.5,P
1512275235.8,286046991.4,N
1512275255.6,286046988.8,N
1512275275.5,286046989.4,N
1512275295.3,286046991.6,N
1512275315.1,286046993.2,N
1512275335.9,286046988.9,N
1512275355.7,286046986.2,N
1512275375.5,286046986.0,N
1512275395.4,286046984.4,Y
1512275415.2,286046998.9,P
1512275435.0,286046997.6,N
1512275435.9,286046997.6,N
1512275455.7,286047000.0,N
1512275475.6,286047003.4,N
1512275495.4,286047003.6,N
1512275515.2,286046999.7,N
1512275535.1,286046998.2,N
1512275536.0,286046998.2,N
1512275555.8,286046996.8,N
1512275575.6,286046995.8,N
1512275595.5,286046990.5,N
1512275615.3,286046992.4,N
1512275635.1,286046994.4,N
1512275655.9,286046990.4,N
1512275675.7,286046993.9,N
1512275695.5,286046998.5,N
1512275715.4,286046996.8,N
1512275735.2,286046994.3,N
1512275755.0,286046993.3,N
1512275755.9,286046993.3,N
1512275775.7,286046995.0,N
1512275795.6,286046995.8,N
1512275815.4,286046998.1,N
1512275835.2,286046996.9,N
1512275855.1,286046997.7,N
1512275856.0,286046997.7,N
1512275875.8,286046992.4,N
1512275895.6,286046991.7,N
1512275915.5,286046991.1,N
1512275935.3,286046991.3,N
1512275955.1,286046990.6,N
1512275975.9,286046990.8,N
1512275995.7,286046990.8,N
1512276015.5,286046990.1,N
1512276035.4,286046992.9,N
1512276055.2,286046991.3,N
1512276075.0,286046988.6,Y
1512276075.9,286046988.6,P
1512276095.8,286046991.8,P
1512276115.6,286046991.9,P
1512276135.4,286046991.8,Y
1512276155.3,286046998.8,P
1512276175.1,286046995.1,N
1512276176.0,286046995.1,N
1512276195.8,286046995.4,N
1512276215.7,286046997.5,N
1512276235.5,286046995.4,N
1512276255.3,286046997.7,N
1512276275.2,286046999.3,N
1512276295.9,286046998.8,N
1512276315.7,286046998.5,N
1512276335.5,286047000.2,N
1512276355.4,286047000.2,N
1512276375.2,286047003.8,N
1512276395.0,286047002.0,N
1512276395.9,286047002.0,N
1512276415.8,286047005.7,N
1512276435.6,286047003.0,N
1512276455.4,286047001.9,N
1512276475.3,286047003.9,N
1512276495.1,286047004.6,N
1512276496.0,286047004.6,N
1512276515.8,286046999.8,N
1512276535.7,286047001.6,N
1512276555.5,286047002.7,N
1512276575.3,286046999.2,N
1512276595.2,286047004.4,N
1512276615.9,286047003.9,N
1512276635.7,286047004.0,N
1512276655.5,286046999.8,N
1512276675.4,286047004.1,N
1512276695.2,286047001.9,N
1512276715.0,286047004.4,N
1512276715.9,286047004.4,N
1512276735.8,286047003.4,N
1512276755.6,286047003.3,N
1512276775.4,286047005.1,N
1512276795.3,286047004.6,N
1512276815.1,286047004.8,N
1512276835.8,286047003.9,N
1512276855.7,286047001.7,N
1512276875.5,286047002.2,N
1512276895.3,286047002.2,N
1512276915.2,286047002.7,N
1512276935.9,286047000.1,N
1512276955.7,286047002.0,N
1512276975.6,286047002.1,N
1512276995.4,286047002.6,N
1512277015.2,286047001.4,N
1512277035.0,286047004.0,N
1512277036.0,286047004.0,N
1512277055.8,286047007.6,Y
1512277075.6,286047003.6,P
1512277095.5,286046999.8,N
1512277115.3,286047000.6,N
1512277135.1,286046999.0,N
1512277155.8,286046997.1,N
1512277175.7,286046996.1,N
1512277195.5,286046994.1,N
