#timestamp,LO_Frequency,Hit,StdDev 
1647054015.5,286047004.1,N
1647054035.4,286047003.2,N
1647054055.2,286046996.8,N
1647054075.0,286046997.1,N
1647054075.9,286046997.1,N
1647054095.8,286046997.3,N
1647054115.6,286046990.6,N
1647054135.4,286046990.9,N
1647054155.3,286046993.6,N
1647054175.1,286046995.1,N
1647054195.9,286046995.3,N
1647054215.7,286046998.9,N
1647054235.5,286046998.6,N
1647054255.4,286047002.2,N
1647054275.2,286047000.4,N
1647054295.0,286047000.1,N
1647054295.9,286047000.1,N
1647054315.8,286047002.8,N
1647054335.6,286046999.5,N
1647054355.5,286046996.5,N
1647054375.3,286046995.9,N
1647054395.1,286046995.8,N
1647054415.9,286046993.9,N
1647054435.7,286046993.0,N
1647054455.5,286046991.5,N
1647054475.4,286046988.9,Y
1647054495.2,286046995.7,P
1647054515.1,286046999.5,N
1647054516.0,286046999.5,N
1647054535.8,286047002.5,N
1647054555.6,286047002.7,N
1647054575.5,286046999.8,N
1647054595.3,286047002.5,N
1647054615.1,286047001.3,N
1647054635.9,286047004.0,N
1647054655.7,286047000.8,N
1647054675.6,286046999.2,N
1647054695.4,286046993.3,N
1647054715.2,286046997.7,N
1647054735.1,286047001.1,N
1647054736.0,286047001.1,N
1647054755.8,286046998.3,N
1647054775.7,286046996.9,N
1647054795.5,286046999.1,N
1647054815.3,286046998.8,N
1647054835.2,286046998.9,N
1647054855.0,286046995.6,N
1647054855.9,286046995.6,N
1647054875.7,286046999.2,N
1647054895.6,286046996.5,N
1647054915.4,286047000.8,N
1647054935.3,286047006.0,N
1647054955.1,286047006.7,N
1647054956.0,286047006.7,N
1647054975.8,286047008.7,N
1647054995.7,286047009.3,N
1647055015.5,286047007.2,N
1647055035.3,286047005.7,N
1647055055.2,286047004.7,N
1647055075.0,286047009.4,N
1647055075.9,286047009.4,N
1647055095.8,286047007.9,N
1647055115.6,286047005.6,N
1647055135.4,286047004.1,N
1647055155.3,286047002.2,N
1647055175.1,286047005.6,N
1647055195.8,286047004.5,N
1647055215.7,286047001.7,N
1647055235.5,286047001.5,N
1647055255.4,286047004.3,N
1647055275.2,286047001.6,N
1647055295.0,286047002.0,N
1647055295.9,286047002.0,N
1647055315.8,286047003.9,N
1647055335.6,286047001.3,N
1647055355.4,286046996.1,N
1647055375.3,286046990.7,N
1647055395.1,286046988.9,N
1647055415.9,286046990.7,N
1647055435.7,286046992.5,N
1647055455.5,286046995.6,N
1647055475.4,286046997.4,N
1647055495.2,286046997.1,N
1647055515.1,286046999.3,N
1647055516.0,286046999.3,N
1647055535.8,286047004.4,N
1647055555.6,286047001.0,N
1647055575.5,286047000.5,N
1647055595.3,286047002.6,N
1647055615.1,286047003.7,N
1647055635.9,286047001.1,N
1647055655.7,286046998.3,N
1647055675.6,286046997.5,N
1647055695.4,286046997.1,N
1647055715.2,286046996.7,N
1647055735.1,286046997.5,N
1647055736.0,286046997.5,N
1647055755.8,286046997.9,N
1647055775.7,286046995.2,N
1647055795.5,286046992.2,N
1647055815.3,286046992.1,N
1647055835.2,286046993.2,N
1647055855.0,286046995.9,N
1647055855.9,286046995.9,N
1647055875.7,286046996.4,N
1647055895.6,286046996.1,N
1647055915.4,286046995.2,N
1647055935.3,286046996.9,N
1647055955.1,286046993.8,N
1647055975.9,286046994.0,N
1647055995.7,286046998.9,N
1647056015.5,286046995.3,N
1647056035.4,286046999.6,N
1647056055.2,286046996.5,N
1647056075.1,286046994.9,N
1647056076.0,286046994.9,N
1647056095.8,286046999.4,N
1647056115.6,286046996.4,N
1647056135.5,286046990.3,Y
1647056155.3,286046995.8,P
1647056175.2,286046997.0,P
1647056195.9,286046997.0,P
1647056215.7,286046997.5,Y
1647056235.6,286047002.3,P
1647056255.4,286047001.5,N
1647056275.3,286047002.5,N
1647056295.1,286047004.4,N
1647056296.0,286047004.4,N
1647056315.8,286047004.3,N
1647056335.7,286046997.1,N
1647056355.5,286046995.7,N
1647056375.3,286046992.7,N
1647056395.2,286046988.6,N
1647056415.0,286046987.8,N
1647056415.9,286046987.8,N
1647056435.8,286046988.1,N
1647056455.6,286046992.5,N
1647056475.4,286046991.0,N
1647056495.3,286046994.1,N
1647056515.1,286047002.5,N
1647056535.9,286047000.3,N
1647056555.7,286047000.3,N
1647056575.5,286047002.2,N
1647056595.4,286047003.9,N
1647056615.2,286047003.3,N
1647056635.0,286047005.1,N
1647056635.9,286047005.1,N
1647056655.8,286047005.8,N
1647056675.6,286047003.7,N
1647056695.5,286047005.0,N
1647056715.3,286047005.6,N
1647056735.1,286047005.4,N
1647056755.9,286047000.6,N
1647056775.7,286046997.4,N
1647056795.6,286046992.1,N
1647056815.4,286046985.9,N
1647056835.2,286046981.4,N
1647056855.1,286046971.1,Y
1647056856.0,286046971.1,P
1647056875.8,286046969.3,N
1647056895.6,286046966.1,N
1647056915.5,286046972.2,N
1647056935.3,286046972.0,N
1647056955.2,286046964.5,Y
1647056975.0,286046988.9,P
1647056975.9,286046988.9,N
1647056995.7,286046987.9,N
1647057015.6,286046990.0,N
1647057035.4,286046989.5,N
1647057055.3,286046989.9,N
1647057075.1,286046990.2,N
1647057076.0,286046990.2,N
1647057095.8,286046996.6,N
1647057115.7,286047004.2,N
1647057135.5,286047009.9,N
1647057155.3,286047012.9,N
1647057175.2,286047017.2,N
1647057195.0,286047017.5,N
1647057195.9,286047017.5,N
1647057215.8,286047021.5,N
1647057235.6,286047019.9,N
1647057255.4,286047026.4,N
1647057275.3,286047027.2,N
1647057295.1,286047029.3,N
1647057315.8,286047032.9,N
1647057335.7,286047036.4,N
1647057355.5,286047042.2,N
1647057375.4,286047039.6,N
1647057395.2,286047042.5,N
1647057415.0,286047042.5,N
1647057415.9,286047042.5,N
1647057435.8,286047041.6,N
1647057455.6,286047042.9,N
1647057475.4,286047048.0,N
1647057495.3,286047048.9,N
1647057515.1,286047048.7,N
1647057535.9,286047048.4,N
1647057555.7,286047048.1,N
1647057575.5,286047044.6,N
1647057595.4,286047043.7,N
