#timestamp,LO_Frequency,Hit,StdDev 
1609057575.0,286046962.7,P
1609057575.9,286046962.7,P
1609057595.8,286046962.6,P
1609057615.6,286046962.4,Y
1609057635.4,286046998.6,P
1609057655.3,286046999.1,N
1609057675.1,286046997.0,N
1609057695.9,286046996.8,N
1609057715.7,286046995.5,N
1609057735.5,286046993.8,N
1609057755.4,286046994.3,N
1609057775.2,286046994.2,N
1609057795.0,286046994.2,N
1609057795.9,286046994.2,N
1609057815.8,286046994.7,N
1609057835.6,286046990.8,N
1609057855.5,286046989.2,N
1609057875.3,286046988.5,N
1609057895.1,286046989.9,N
1609057915.9,286046987.6,N
1609057935.7,286046987.6,N
1609057955.5,286046987.4,N
1609057975.4,286046987.1,N
1609057995.2,286046986.9,N
1609058015.1,286046989.1,N
1609058016.0,286046989.1,N
1609058035.8,286046987.0,N
1609058055.6,286046988.4,N
1609058075.5,286046985.7,N
1609058095.3,286046987.2,N
1609058115.1,286046987.1,N
1609058135.9,286046987.7,N
1609058155.7,286046986.8,N
1609058175.6,286046983.8,N
1609058195.4,286046983.7,Y
1609058215.2,286046993.5,P
1609058235.1,286046994.3,P
1609058236.0,286046994.3,P
1609058255.8,286046996.3,N
1609058275.7,286046994.1,Y
1609058295.5,286047002.7,P
1609058315.3,286047001.4,N
1609058335.2,286047000.0,N
1609058355.0,286047000.1,N
1609058355.9,286047000.1,N
1609058375.8,286047000.9,N
1609058395.6,286047000.5,N
1609058415.4,286046998.4,N
1609058435.3,286047000.5,N
1609058455.1,286047001.0,N
1609058475.8,286047001.0,N
1609058495.7,286047001.1,N
1609058515.5,286046998.3,N
1609058535.4,286047001.1,N
1609058555.2,286046998.2,N
1609058575.0,286046998.2,N
1609058575.9,286046998.2,N
1609058595.8,286046997.3,N
1609058615.6,286046998.0,N
1609058635.4,286046996.2,N
1609058655.3,286046996.0,N
1609058675.1,286046995.2,N
1609058695.9,286046994.6,N
1609058715.7,286046991.8,Y
1609058735.5,286046995.4,P
1609058755.4,286046997.2,N
1609058775.2,286046997.8,N
1609058795.0,286046996.1,Y
1609058796.0,286046996.1,P
1609058815.8,286046997.8,P
1609058835.6,286046996.0,P
1609058855.5,286046994.4,Y
1609058875.3,286046995.0,P
1609058895.1,286046996.1,P
1609058915.9,286046993.6,P
1609058935.7,286046994.3,Y
1609058955.6,286046996.7,P
1609058975.4,286046997.0,P
1609059025.3,286046994.5,E
1609059035.2,286046995.3,N
1609059055.0,286046999.6,P
1609059055.9,286046999.6,N
1609059075.8,286046999.3,N
1609059095.6,286047001.2,N
1609059115.4,286047001.1,N
1609059135.3,286046999.8,N
1609059155.1,286047000.9,N
1609059175.8,286046996.6,N
1609059195.7,286046997.3,N
1609059215.5,286046993.3,Y
1609059235.4,286046995.9,P
1609059255.2,286046994.6,P
1609059275.0,286046992.4,P
1609059275.9,286046992.4,Y
1609059295.8,286046997.5,P
1609059315.6,286046995.4,P
1609059335.5,286046995.4,P
1609059355.3,286046996.0,Y
1609059375.1,286046998.5,P
1609059395.9,286047000.8,N
1609059415.7,286047000.2,N
1609059435.5,286047002.7,N
1609059455.4,286047000.8,N
1609059475.2,286046998.5,N
1609059495.1,286046997.8,N
1609059496.0,286046997.8,N
1609059515.8,286046997.8,N
1609059535.6,286046997.3,N
1609059555.5,286046996.3,N
1609059575.3,286046995.7,N
1609059595.1,286046997.8,N
